Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.113,-0.793,3.2124162246,3.113,-0.793,3.2124162246,3.693,-0.783,3.7750944359,3.693,-0.783,3.7750944359
2019-03-31 01:00:00,3.093,-0.793,3.1930389913,3.093,-0.793,3.1930389913,3.673,-0.783,3.7555316534000003,3.673,-0.783,3.7555316534000003
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.103,-0.8130000000000001,3.2077372087000002,3.103,-0.8130000000000001,3.2077372087000002,3.683,-0.8130000000000001,3.7716651495,3.683,-0.8130000000000001,3.7716651495
2019-03-31 03:00:00,3.063,-0.793,3.1639876738,3.063,-0.793,3.1639876738,3.633,-0.783,3.7164200516,3.633,-0.783,3.7164200516
2019-03-31 03:30:00,3.013,-0.793,3.1156087688,3.013,-0.793,3.1156087688,3.573,-0.783,3.6577886762,3.573,-0.783,3.6577886762
2019-03-31 04:00:00,2.983,-0.793,3.0866062269,2.983,-0.793,3.0866062269,3.543,-0.783,3.6284897685,3.543,-0.783,3.6284897685
2019-03-31 04:30:00,2.943,-0.793,3.0479662072,2.943,-0.793,3.0479662072,3.493,-0.783,3.5796840643,3.493,-0.783,3.5796840643
2019-03-31 05:00:00,2.893,-0.793,2.9997163199,2.893,-0.793,2.9997163199,3.433,-0.783,3.5211614560999998,3.433,-0.783,3.5211614560999998
2019-03-31 05:30:00,2.9130000000000003,-0.793,3.0190094402,2.9130000000000003,-0.793,3.0190094402,3.453,-0.783,3.5406634971,3.453,-0.783,3.5406634971
2019-03-31 06:00:00,2.893,-0.793,2.9997163199,2.893,-0.793,2.9997163199,3.453,-0.783,3.5406634971,3.453,-0.783,3.5406634971
2019-03-31 06:30:00,2.983,-0.793,3.0866062269,2.983,-0.793,3.0866062269,3.543,-0.783,3.6284897685,3.543,-0.783,3.6284897685
2019-03-31 07:00:00,3.013,-0.793,3.1156087688,3.013,-0.793,3.1156087688,3.573,-0.783,3.6577886762,3.573,-0.783,3.6577886762
2019-03-31 07:30:00,3.283,-0.743,3.3660270349,3.283,-0.743,3.3660270349,3.903,-0.743,3.9730917432,3.903,-0.743,3.9730917432
2019-03-31 08:00:00,3.513,-0.683,3.578778842,3.513,-0.683,3.578778842,4.173,-0.673,4.2269206285,4.173,-0.673,4.2269206285
2019-03-31 08:30:00,3.733,-0.623,3.784629176,3.733,-0.623,3.784629176,4.433,-0.613,4.4751824544,4.433,-0.613,4.4751824544
2019-03-31 09:00:00,3.883,-0.513,3.9167407369,3.883,-0.513,3.9167407369,4.6129999999999995,-0.523,4.6425529615,4.6129999999999995,-0.523,4.6425529615
