site,time,unit,value
Farndon Road,10/11/2023 00:00:00,MW,3.7876724
Farndon Road,10/11/2023 00:05:00,MW,3.7988309
Farndon Road,10/11/2023 00:10:00,MW,3.7690193
Farndon Road,10/11/2023 00:15:00,MW,3.7181986
Farndon Road,10/11/2023 00:20:00,MW,3.7394688
Farndon Road,10/11/2023 00:25:00,MW,3.8057962
Farndon Road,10/11/2023 00:30:00,MW,3.9094843
Farndon Road,10/11/2023 00:35:00,MW,3.8857884
Farndon Road,10/11/2023 00:40:00,MW,3.9053458
Farndon Road,10/11/2023 00:45:00,MW,3.9008833999999997
Farndon Road,10/11/2023 00:50:00,MW,3.9586582
Farndon Road,10/11/2023 00:55:00,MW,3.8854677000000004
Farndon Road,10/11/2023 01:00:00,MW,3.9086473999999995
Farndon Road,10/11/2023 01:05:00,MW,3.8878135
Farndon Road,10/11/2023 01:10:00,MW,3.8544751
Farndon Road,10/11/2023 01:15:00,MW,3.7210663000000004
Farndon Road,10/11/2023 01:20:00,MW,3.6711667
Farndon Road,10/11/2023 01:25:00,MW,3.7045151
Farndon Road,10/11/2023 01:30:00,MW,3.8190728
Farndon Road,10/11/2023 01:35:00,MW,3.8382838
Farndon Road,10/11/2023 01:40:00,MW,3.8404796
Farndon Road,10/11/2023 01:45:00,MW,3.8431403
Farndon Road,10/11/2023 01:50:00,MW,3.8284566
Farndon Road,10/11/2023 01:55:00,MW,3.8001214
Farndon Road,10/11/2023 02:00:00,MW,3.8090725
Farndon Road,10/11/2023 02:05:00,MW,3.8165928
Farndon Road,10/11/2023 02:10:00,MW,3.8416885
Farndon Road,10/11/2023 02:15:00,MW,3.8153128
Farndon Road,10/11/2023 02:20:00,MW,3.758621
Farndon Road,10/11/2023 02:25:00,MW,3.7388412000000004
Farndon Road,10/11/2023 02:30:00,MW,3.8001527999999998
Farndon Road,10/11/2023 02:35:00,MW,3.7557243
Farndon Road,10/11/2023 02:40:00,MW,3.6898334000000004
Farndon Road,10/11/2023 02:45:00,MW,3.6786713
Farndon Road,10/11/2023 02:50:00,MW,3.6484168
Farndon Road,10/11/2023 02:55:00,MW,3.6687344
Farndon Road,10/11/2023 03:00:00,MW,3.6311032
Farndon Road,10/11/2023 03:05:00,MW,3.5924858
Farndon Road,10/11/2023 03:10:00,MW,3.5650055
Farndon Road,10/11/2023 03:15:00,MW,3.5590652
Farndon Road,10/11/2023 03:20:00,MW,3.548182
Farndon Road,10/11/2023 03:25:00,MW,3.5146861
Farndon Road,10/11/2023 03:30:00,MW,3.5523765000000003
Farndon Road,10/11/2023 03:35:00,MW,3.5885334999999996
Farndon Road,10/11/2023 03:40:00,MW,3.5967378
Farndon Road,10/11/2023 03:45:00,MW,3.528648
Farndon Road,10/11/2023 03:50:00,MW,3.5490445
Farndon Road,10/11/2023 03:55:00,MW,3.5237423999999997
Farndon Road,10/11/2023 04:00:00,MW,3.4834126999999997
Farndon Road,10/11/2023 04:05:00,MW,3.4805912699999997
Farndon Road,10/11/2023 04:10:00,MW,3.4837354
Farndon Road,10/11/2023 04:15:00,MW,3.5183139
Farndon Road,10/11/2023 04:20:00,MW,3.42500196
Farndon Road,10/11/2023 04:25:00,MW,3.4508128000000005
Farndon Road,10/11/2023 04:30:00,MW,3.43726003
Farndon Road,10/11/2023 04:35:00,MW,3.4293564
Farndon Road,10/11/2023 04:40:00,MW,3.4288045
Farndon Road,10/11/2023 04:45:00,MW,3.3944772
Farndon Road,10/11/2023 04:50:00,MW,3.4329288
Farndon Road,10/11/2023 04:55:00,MW,3.4525822
Farndon Road,10/11/2023 05:00:00,MW,3.5460619
Farndon Road,10/11/2023 05:05:00,MW,3.559512
Farndon Road,10/11/2023 05:10:00,MW,3.5766776
Farndon Road,10/11/2023 05:15:00,MW,3.6013542
Farndon Road,10/11/2023 05:20:00,MW,3.5627794
Farndon Road,10/11/2023 05:25:00,MW,3.5981517
Farndon Road,10/11/2023 05:30:00,MW,3.6391909
Farndon Road,10/11/2023 05:35:00,MW,3.7289896999999996
Farndon Road,10/11/2023 05:40:00,MW,3.7651994
Farndon Road,10/11/2023 05:45:00,MW,3.8547764
Farndon Road,10/11/2023 05:50:00,MW,3.9926965
Farndon Road,10/11/2023 05:55:00,MW,4.0741788
Farndon Road,10/11/2023 06:00:00,MW,4.1950972
Farndon Road,10/11/2023 06:05:00,MW,4.3014228
Farndon Road,10/11/2023 06:10:00,MW,4.3941619
Farndon Road,10/11/2023 06:15:00,MW,4.5525979
Farndon Road,10/11/2023 06:20:00,MW,4.5632485
Farndon Road,10/11/2023 06:25:00,MW,4.7082992
Farndon Road,10/11/2023 06:30:00,MW,4.7447318
Farndon Road,10/11/2023 06:35:00,MW,4.8244369
Farndon Road,10/11/2023 06:40:00,MW,4.8043514
Farndon Road,10/11/2023 06:45:00,MW,5.0076584
Farndon Road,10/11/2023 06:50:00,MW,5.0731726
Farndon Road,10/11/2023 06:55:00,MW,5.0537662
Farndon Road,10/11/2023 07:00:00,MW,5.3219061
Farndon Road,10/11/2023 07:05:00,MW,5.5027113
Farndon Road,10/11/2023 07:10:00,MW,5.5992453
Farndon Road,10/11/2023 07:15:00,MW,5.4934253
Farndon Road,10/11/2023 07:20:00,MW,5.6645563
Farndon Road,10/11/2023 07:25:00,MW,5.7137623
Farndon Road,10/11/2023 07:30:00,MW,5.7441025
