Timestamp,T1W_Demand_MW,T1W_Demand_MVAr,T1W_Demand_MVA,T1W_Import_MW,T1W_Import_MVAr,T1W_Import_MVA,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-03-31 00:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-03-31 01:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-03-31 03:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 03:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-03-31 04:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-03-31 04:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 05:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-03-31 05:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-03-31 06:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-03-31 06:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-03-31 07:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-03-31 07:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-03-31 08:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 08:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0832,0.6076,2.17,2.0832,0.6076,2.17
