site,time,unit,value
Ashbourne,10/11/2023 00:00:00,MW,6.1943087
Ashbourne,10/11/2023 00:05:00,MW,6.2534597000000005
Ashbourne,10/11/2023 00:10:00,MW,6.294742599999999
Ashbourne,10/11/2023 00:15:00,MW,6.2342405
Ashbourne,10/11/2023 00:20:00,MW,6.1415734
Ashbourne,10/11/2023 00:25:00,MW,6.1546227
Ashbourne,10/11/2023 00:30:00,MW,6.425216
Ashbourne,10/11/2023 00:35:00,MW,6.511480499999999
Ashbourne,10/11/2023 00:40:00,MW,6.481571199999999
Ashbourne,10/11/2023 00:45:00,MW,6.4551608
Ashbourne,10/11/2023 00:50:00,MW,6.4463402
Ashbourne,10/11/2023 00:55:00,MW,6.5465406
Ashbourne,10/11/2023 01:00:00,MW,6.6197276
Ashbourne,10/11/2023 01:05:00,MW,6.6704810000000005
Ashbourne,10/11/2023 01:10:00,MW,6.6811159
Ashbourne,10/11/2023 01:15:00,MW,6.576051700000001
Ashbourne,10/11/2023 01:20:00,MW,6.5787102
Ashbourne,10/11/2023 01:25:00,MW,6.4418742
Ashbourne,10/11/2023 01:30:00,MW,6.4455074
Ashbourne,10/11/2023 01:35:00,MW,6.4381574
Ashbourne,10/11/2023 01:40:00,MW,6.5825629
Ashbourne,10/11/2023 01:45:00,MW,6.5627544
Ashbourne,10/11/2023 01:50:00,MW,6.6060913
Ashbourne,10/11/2023 01:55:00,MW,6.6541593
Ashbourne,10/11/2023 02:00:00,MW,6.733068299999999
Ashbourne,10/11/2023 02:05:00,MW,6.7012498
Ashbourne,10/11/2023 02:10:00,MW,6.7817128
Ashbourne,10/11/2023 02:15:00,MW,6.825465899999999
Ashbourne,10/11/2023 02:20:00,MW,6.8259613
Ashbourne,10/11/2023 02:25:00,MW,6.7361982000000005
Ashbourne,10/11/2023 02:30:00,MW,6.7768584
Ashbourne,10/11/2023 02:35:00,MW,6.7128004
Ashbourne,10/11/2023 02:40:00,MW,6.6911259
Ashbourne,10/11/2023 02:45:00,MW,6.6758503000000005
Ashbourne,10/11/2023 02:50:00,MW,6.5209108
Ashbourne,10/11/2023 02:55:00,MW,6.58772
Ashbourne,10/11/2023 03:00:00,MW,6.7371943000000005
Ashbourne,10/11/2023 03:05:00,MW,6.593161
Ashbourne,10/11/2023 03:10:00,MW,6.6043415
Ashbourne,10/11/2023 03:15:00,MW,6.5681841
Ashbourne,10/11/2023 03:20:00,MW,6.5860231
