Site Name,DateTime,Units,Value
Rhos,2024-03-11T00:05:00+00:00,MW,-15.636
Rhos,2024-03-11T00:10:00+00:00,MW,-15.995000000000006
Rhos,2024-03-11T00:15:00+00:00,MW,-16.086
Rhos,2024-03-11T00:20:00+00:00,MW,-16.441
Rhos,2024-03-11T00:25:00+00:00,MW,-16.756
Rhos,2024-03-11T00:30:00+00:00,MW,-16.661
Rhos,2024-03-11T00:35:00+00:00,MW,-17.323
Rhos,2024-03-11T00:40:00+00:00,MW,-17.824
Rhos,2024-03-11T00:45:00+00:00,MW,-18.2
Rhos,2024-03-11T00:50:00+00:00,MW,-18.417
Rhos,2024-03-11T00:55:00+00:00,MW,-18.333000000000002
Rhos,2024-03-11T01:00:00+00:00,MW,-18.397
Rhos,2024-03-11T01:05:00+00:00,MW,-18.615000000000002
Rhos,2024-03-11T01:10:00+00:00,MW,-18.686
Rhos,2024-03-11T01:15:00+00:00,MW,-18.576999999999998
Rhos,2024-03-11T01:20:00+00:00,MW,-18.262
Rhos,2024-03-11T01:25:00+00:00,MW,-18.156999999999996
Rhos,2024-03-11T01:30:00+00:00,MW,-18.176
Rhos,2024-03-11T01:35:00+00:00,MW,-17.855999999999998
Rhos,2024-03-11T01:40:00+00:00,MW,-17.875000000000004
Rhos,2024-03-11T01:45:00+00:00,MW,-17.863
Rhos,2024-03-11T01:50:00+00:00,MW,-17.92
Rhos,2024-03-11T01:55:00+00:00,MW,-17.9
Rhos,2024-03-11T02:00:00+00:00,MW,-17.939999999999998
Rhos,2024-03-11T02:05:00+00:00,MW,-18.051000000000002
Rhos,2024-03-11T02:10:00+00:00,MW,-18.070999999999998
Rhos,2024-03-11T02:15:00+00:00,MW,-17.805
Rhos,2024-03-11T02:20:00+00:00,MW,-17.756
Rhos,2024-03-11T02:25:00+00:00,MW,-17.885
Rhos,2024-03-11T02:30:00+00:00,MW,-18.029999999999998
Rhos,2024-03-11T02:35:00+00:00,MW,-17.98
Rhos,2024-03-11T02:40:00+00:00,MW,-17.754
Rhos,2024-03-11T02:45:00+00:00,MW,-17.509
Rhos,2024-03-11T02:50:00+00:00,MW,-17.408
Rhos,2024-03-11T02:55:00+00:00,MW,-17.333999999999996
Rhos,2024-03-11T03:00:00+00:00,MW,-17.338
Rhos,2024-03-11T03:05:00+00:00,MW,-17.395000000000003
Rhos,2024-03-11T03:10:00+00:00,MW,-17.463
Rhos,2024-03-11T03:15:00+00:00,MW,-17.459
Rhos,2024-03-11T03:20:00+00:00,MW,-17.457
Rhos,2024-03-11T03:25:00+00:00,MW,-17.144
Rhos,2024-03-11T03:30:00+00:00,MW,-17.062
Rhos,2024-03-11T03:35:00+00:00,MW,-17.596999999999998
Rhos,2024-03-11T03:40:00+00:00,MW,-17.434
Rhos,2024-03-11T03:45:00+00:00,MW,-17.380000000000003
