site,time,unit,value
Cardiff South,2024-04-22T00:05:00+01:00,MW,-8.654
Cardiff South,2024-04-22T00:10:00+01:00,MW,-8.678999999999998
Cardiff South,2024-04-22T00:15:00+01:00,MW,-8.778
Cardiff South,2024-04-22T00:20:00+01:00,MW,-8.760000000000002
Cardiff South,2024-04-22T00:25:00+01:00,MW,-8.673
Cardiff South,2024-04-22T00:30:00+01:00,MW,-8.562000000000001
Cardiff South,2024-04-22T00:35:00+01:00,MW,-8.588999999999999
Cardiff South,2024-04-22T00:40:00+01:00,MW,-8.649999999999999
Cardiff South,2024-04-22T00:45:00+01:00,MW,-8.587
Cardiff South,2024-04-22T00:50:00+01:00,MW,-8.82
Cardiff South,2024-04-22T00:55:00+01:00,MW,-8.789000000000001
Cardiff South,2024-04-22T01:00:00+01:00,MW,-8.797
Cardiff South,2024-04-22T01:05:00+01:00,MW,-9.000999999999998
Cardiff South,2024-04-22T01:10:00+01:00,MW,-9.109
Cardiff South,2024-04-22T01:15:00+01:00,MW,-9.145999999999999
Cardiff South,2024-04-22T01:20:00+01:00,MW,-9.283000000000001
Cardiff South,2024-04-22T01:25:00+01:00,MW,-9.455000000000002
Cardiff South,2024-04-22T01:30:00+01:00,MW,-9.434000000000001
Cardiff South,2024-04-22T01:35:00+01:00,MW,-10.039000000000001
Cardiff South,2024-04-22T01:40:00+01:00,MW,-10.483
Cardiff South,2024-04-22T01:45:00+01:00,MW,-10.701999999999998
Cardiff South,2024-04-22T01:50:00+01:00,MW,-10.655999999999999
Cardiff South,2024-04-22T01:55:00+01:00,MW,-10.453999999999999
Cardiff South,2024-04-22T02:00:00+01:00,MW,-10.543999999999999
Cardiff South,2024-04-22T02:05:00+01:00,MW,-10.741
Cardiff South,2024-04-22T02:10:00+01:00,MW,-10.675999999999998
Cardiff South,2024-04-22T02:15:00+01:00,MW,-10.572
Cardiff South,2024-04-22T02:20:00+01:00,MW,-10.570999999999998
Cardiff South,2024-04-22T02:25:00+01:00,MW,-10.541
Cardiff South,2024-04-22T02:30:00+01:00,MW,-10.868000000000002
Cardiff South,2024-04-22T02:35:00+01:00,MW,-10.667
Cardiff South,2024-04-22T02:40:00+01:00,MW,-10.338999999999999
Cardiff South,2024-04-22T02:45:00+01:00,MW,-10.126
Cardiff South,2024-04-22T02:50:00+01:00,MW,-10.011
Cardiff South,2024-04-22T02:55:00+01:00,MW,-9.786999999999999
Cardiff South,2024-04-22T03:00:00+01:00,MW,-9.5
Cardiff South,2024-04-22T03:05:00+01:00,MW,-9.613
Cardiff South,2024-04-22T03:10:00+01:00,MW,-9.674999999999999
Cardiff South,2024-04-22T03:15:00+01:00,MW,-9.541999999999998
Cardiff South,2024-04-22T03:20:00+01:00,MW,-9.530000000000001
Cardiff South,2024-04-22T03:25:00+01:00,MW,-9.472
Cardiff South,2024-04-22T03:30:00+01:00,MW,-9.797
Cardiff South,2024-04-22T03:35:00+01:00,MW,-9.765
