site,time,unit,value
Heath Hospital,2024-04-15T00:05:00+01:00,MW,-1.287
Heath Hospital,2024-04-15T00:10:00+01:00,MW,-1.3780000000000001
Heath Hospital,2024-04-15T00:15:00+01:00,MW,-1.358
Heath Hospital,2024-04-15T00:20:00+01:00,MW,-1.429
Heath Hospital,2024-04-15T00:25:00+01:00,MW,-1.317
Heath Hospital,2024-04-15T00:30:00+01:00,MW,-1.3479999999999999
Heath Hospital,2024-04-15T00:35:00+01:00,MW,-1.351
Heath Hospital,2024-04-15T00:40:00+01:00,MW,-1.315
Heath Hospital,2024-04-15T00:45:00+01:00,MW,-1.303
Heath Hospital,2024-04-15T00:50:00+01:00,MW,-1.309
Heath Hospital,2024-04-15T00:55:00+01:00,MW,-1.317
Heath Hospital,2024-04-15T01:00:00+01:00,MW,-1.302
Heath Hospital,2024-04-15T01:05:00+01:00,MW,-1.427
Heath Hospital,2024-04-15T01:10:00+01:00,MW,-1.379
Heath Hospital,2024-04-15T01:15:00+01:00,MW,-1.3199999999999998
Heath Hospital,2024-04-15T01:20:00+01:00,MW,-1.289
Heath Hospital,2024-04-15T01:25:00+01:00,MW,-1.29
Heath Hospital,2024-04-15T01:30:00+01:00,MW,-1.353
Heath Hospital,2024-04-15T01:35:00+01:00,MW,-1.335
Heath Hospital,2024-04-15T01:40:00+01:00,MW,-1.343
Heath Hospital,2024-04-15T01:45:00+01:00,MW,-1.3279999999999998
Heath Hospital,2024-04-15T01:50:00+01:00,MW,-1.407
Heath Hospital,2024-04-15T01:55:00+01:00,MW,-1.3119999999999998
Heath Hospital,2024-04-15T02:00:00+01:00,MW,-1.259
Heath Hospital,2024-04-15T02:05:00+01:00,MW,-1.295
Heath Hospital,2024-04-15T02:10:00+01:00,MW,-1.3519999999999999
Heath Hospital,2024-04-15T02:15:00+01:00,MW,-1.331
Heath Hospital,2024-04-15T02:20:00+01:00,MW,-1.2959999999999998
Heath Hospital,2024-04-15T02:25:00+01:00,MW,-1.306
Heath Hospital,2024-04-15T02:30:00+01:00,MW,-1.299
Heath Hospital,2024-04-15T02:35:00+01:00,MW,-1.249
Heath Hospital,2024-04-15T02:40:00+01:00,MW,-1.298
Heath Hospital,2024-04-15T02:45:00+01:00,MW,-1.265
Heath Hospital,2024-04-15T02:50:00+01:00,MW,-1.2679999999999998
Heath Hospital,2024-04-15T02:55:00+01:00,MW,-1.2570000000000001
Heath Hospital,2024-04-15T03:00:00+01:00,MW,-1.3079999999999998
Heath Hospital,2024-04-15T03:05:00+01:00,MW,-1.318
Heath Hospital,2024-04-15T03:10:00+01:00,MW,-1.322
Heath Hospital,2024-04-15T03:15:00+01:00,MW,-1.263
Heath Hospital,2024-04-15T03:20:00+01:00,MW,-1.278
Heath Hospital,2024-04-15T03:25:00+01:00,MW,-1.293
Heath Hospital,2024-04-15T03:30:00+01:00,MW,-1.341
Heath Hospital,2024-04-15T03:35:00+01:00,MW,-1.289
Heath Hospital,2024-04-15T03:40:00+01:00,MW,-1.2879999999999998
Heath Hospital,2024-04-15T03:45:00+01:00,MW,-1.2839999999999998
Heath Hospital,2024-04-15T03:50:00+01:00,MW,-1.251
Heath Hospital,2024-04-15T03:55:00+01:00,MW,-1.269
Heath Hospital,2024-04-15T04:00:00+01:00,MW,-1.2799999999999998
Heath Hospital,2024-04-15T04:05:00+01:00,MW,-1.221
Heath Hospital,2024-04-15T04:10:00+01:00,MW,-1.226
Heath Hospital,2024-04-15T04:15:00+01:00,MW,-1.23
Heath Hospital,2024-04-15T04:20:00+01:00,MW,-1.262
Heath Hospital,2024-04-15T04:25:00+01:00,MW,-1.287
Heath Hospital,2024-04-15T04:30:00+01:00,MW,-1.2599999999999998
Heath Hospital,2024-04-15T04:35:00+01:00,MW,-1.27
Heath Hospital,2024-04-15T04:40:00+01:00,MW,-1.245
Heath Hospital,2024-04-15T04:45:00+01:00,MW,-1.325
Heath Hospital,2024-04-15T04:50:00+01:00,MW,-1.3199999999999998
Heath Hospital,2024-04-15T04:55:00+01:00,MW,-1.283
Heath Hospital,2024-04-15T05:00:00+01:00,MW,-1.3199999999999998
Heath Hospital,2024-04-15T05:05:00+01:00,MW,-1.2959999999999998
Heath Hospital,2024-04-15T05:10:00+01:00,MW,-1.255
Heath Hospital,2024-04-15T05:15:00+01:00,MW,-1.2679999999999998
Heath Hospital,2024-04-15T05:20:00+01:00,MW,-1.302
Heath Hospital,2024-04-15T05:25:00+01:00,MW,-1.345
Heath Hospital,2024-04-15T05:30:00+01:00,MW,-1.294
Heath Hospital,2024-04-15T05:35:00+01:00,MW,-1.295
Heath Hospital,2024-04-15T05:40:00+01:00,MW,-1.285
Heath Hospital,2024-04-15T05:45:00+01:00,MW,-1.303
Heath Hospital,2024-04-15T05:50:00+01:00,MW,-1.299
Heath Hospital,2024-04-15T05:55:00+01:00,MW,-1.29
Heath Hospital,2024-04-15T06:00:00+01:00,MW,-1.3159999999999998
Heath Hospital,2024-04-15T06:05:00+01:00,MW,-1.407
Heath Hospital,2024-04-15T06:10:00+01:00,MW,-1.4700000000000002
Heath Hospital,2024-04-15T06:15:00+01:00,MW,-1.469
Heath Hospital,2024-04-15T06:20:00+01:00,MW,-1.413
Heath Hospital,2024-04-15T06:25:00+01:00,MW,-1.484
Heath Hospital,2024-04-15T06:30:00+01:00,MW,-1.583
Heath Hospital,2024-04-15T06:35:00+01:00,MW,-1.5859999999999999
Heath Hospital,2024-04-15T06:40:00+01:00,MW,-1.6400000000000001
Heath Hospital,2024-04-15T06:45:00+01:00,MW,-1.735
Heath Hospital,2024-04-15T06:50:00+01:00,MW,-1.891
Heath Hospital,2024-04-15T06:55:00+01:00,MW,-1.843
Heath Hospital,2024-04-15T07:00:00+01:00,MW,-1.928
Heath Hospital,2024-04-15T07:05:00+01:00,MW,-2.05
Heath Hospital,2024-04-15T07:10:00+01:00,MW,-2.16
Heath Hospital,2024-04-15T07:15:00+01:00,MW,-2.154
Heath Hospital,2024-04-15T07:20:00+01:00,MW,-2.11
