site,time,unit,value
Southwell,10/11/2023 00:00:00,MW,2.6595060999999998
Southwell,10/11/2023 00:05:00,MW,2.6026638
Southwell,10/11/2023 00:10:00,MW,2.6646348
Southwell,10/11/2023 00:15:00,MW,2.6227279
Southwell,10/11/2023 00:20:00,MW,2.586445
Southwell,10/11/2023 00:25:00,MW,2.5927815
Southwell,10/11/2023 00:30:00,MW,2.7578994000000003
Southwell,10/11/2023 00:35:00,MW,2.7230251
Southwell,10/11/2023 00:40:00,MW,2.715155
Southwell,10/11/2023 00:45:00,MW,2.7319278000000002
Southwell,10/11/2023 00:50:00,MW,2.7480726
Southwell,10/11/2023 00:55:00,MW,2.715995
Southwell,10/11/2023 01:00:00,MW,2.7453129
Southwell,10/11/2023 01:05:00,MW,2.7523812000000003
Southwell,10/11/2023 01:10:00,MW,2.7300968
Southwell,10/11/2023 01:15:00,MW,2.7257606
Southwell,10/11/2023 01:20:00,MW,2.6938814
Southwell,10/11/2023 01:25:00,MW,2.7319673
Southwell,10/11/2023 01:30:00,MW,2.7672409
Southwell,10/11/2023 01:35:00,MW,2.7734364
Southwell,10/11/2023 01:40:00,MW,2.7504728
Southwell,10/11/2023 01:45:00,MW,2.7739295000000004
Southwell,10/11/2023 01:50:00,MW,2.8013121
Southwell,10/11/2023 01:55:00,MW,2.7548422
Southwell,10/11/2023 02:00:00,MW,2.803559
Southwell,10/11/2023 02:05:00,MW,2.7840492
Southwell,10/11/2023 02:10:00,MW,2.6549306
Southwell,10/11/2023 02:15:00,MW,2.5607268000000003
Southwell,10/11/2023 02:20:00,MW,2.6123383000000002
Southwell,10/11/2023 02:25:00,MW,2.6565841
Southwell,10/11/2023 02:30:00,MW,2.6382667
Southwell,10/11/2023 02:35:00,MW,2.6449357
Southwell,10/11/2023 02:40:00,MW,2.6786029
Southwell,10/11/2023 02:45:00,MW,2.6960302
Southwell,10/11/2023 02:50:00,MW,2.7118619
Southwell,10/11/2023 02:55:00,MW,2.701262
Southwell,10/11/2023 03:00:00,MW,2.6988978
Southwell,10/11/2023 03:05:00,MW,2.7353791000000003
Southwell,10/11/2023 03:10:00,MW,2.7137688
Southwell,10/11/2023 03:15:00,MW,2.7558543
Southwell,10/11/2023 03:20:00,MW,2.7756853
Southwell,10/11/2023 03:25:00,MW,2.6685109000000002
Southwell,10/11/2023 03:30:00,MW,2.7225625
Southwell,10/11/2023 03:35:00,MW,2.7486028
Southwell,10/11/2023 03:40:00,MW,2.7342204
Southwell,10/11/2023 03:45:00,MW,2.7714151
Southwell,10/11/2023 03:50:00,MW,2.7137672999999998
Southwell,10/11/2023 03:55:00,MW,2.6842971
Southwell,10/11/2023 04:00:00,MW,2.7110442
Southwell,10/11/2023 04:05:00,MW,2.6979962
Southwell,10/11/2023 04:10:00,MW,2.6628907
Southwell,10/11/2023 04:15:00,MW,2.6343619
Southwell,10/11/2023 04:20:00,MW,2.685136
Southwell,10/11/2023 04:25:00,MW,2.6809296
Southwell,10/11/2023 04:30:00,MW,2.6046674000000003
Southwell,10/11/2023 04:35:00,MW,2.6049192999999997
Southwell,10/11/2023 04:40:00,MW,2.5784224
Southwell,10/11/2023 04:45:00,MW,2.5606012
Southwell,10/11/2023 04:50:00,MW,2.5680916
Southwell,10/11/2023 04:55:00,MW,2.6090122
Southwell,10/11/2023 05:00:00,MW,2.6834876999999997
Southwell,10/11/2023 05:05:00,MW,2.7119033000000003
Southwell,10/11/2023 05:10:00,MW,2.7023463999999997
