Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.805,-0.444,0.9193263838,0.045,-0.004,0.045177428000000006,0.76,-0.44,0.8781799360000001,0.9450000000000001,0.266,0.9817234845,0.045,-0.004,0.045177428000000006,0.9,0.27,0.9396275858
2019-03-31 01:00:00,0.871,-0.4535,0.9819894348,0.031,-0.0035,0.031196955000000002,0.84,-0.45,0.9529428105000001,1.031,0.2565,1.0624279976,0.031,-0.0035,0.031196955000000002,1.0,0.26,1.0332473082
2019-03-31 01:30:00,0.025500000000000002,-0.006,0.026196373800000002,0.0285,-0.003,0.0286574598,-0.003,-0.003,0.0042426407000000005,0.025500000000000002,-0.006,0.026196373800000002,0.0285,-0.003,0.0286574598,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.022,-0.0055000000000000005,0.0226770809,0.025,-0.0025,0.0251246891,-0.003,-0.003,0.0042426407000000005,0.022,-0.0055000000000000005,0.0226770809,0.025,-0.0025,0.0251246891,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.8535,-0.47300000000000003,0.9758028746,0.0235,-0.003,0.0236907155,0.8300000000000001,-0.47000000000000003,0.9538343672,1.0035,0.23700000000000002,1.0311068082000001,0.0235,-0.003,0.0236907155,0.98,0.24,1.0089598605
2019-03-31 03:00:00,0.8485,-0.47500000000000003,0.9724079648,0.0585,-0.005,0.0587132864,0.79,-0.47000000000000003,0.9192388155000001,0.9985,0.215,1.0213849665999999,0.0585,-0.005,0.0587132864,0.9400000000000001,0.22,0.9654014709000001
2019-03-31 03:30:00,0.8320000000000001,-0.47500000000000003,0.9580443622,0.062,-0.005,0.062201286200000004,0.77,-0.47000000000000003,0.9021086409,0.982,0.215,1.0052606627,0.062,-0.005,0.062201286200000004,0.92,0.22,0.9459386872000001
2019-03-31 04:00:00,0.756,-0.47550000000000003,0.8931048371,0.076,-0.0055000000000000005,0.0761987533,0.68,-0.47000000000000003,0.8266196223000001,0.896,0.21450000000000002,0.9213176705,0.076,-0.0055000000000000005,0.0761987533,0.8200000000000001,0.22,0.8489994111
2019-03-31 04:30:00,0.6980000000000001,-0.455,0.8332040566000001,0.068,-0.005,0.0681835757,0.63,-0.45,0.7742092740000001,0.838,0.245,0.8730801796000001,0.068,-0.005,0.0681835757,0.77,0.25,0.8095677859
2019-03-31 05:00:00,0.6485000000000001,-0.445,0.7864968214,0.0685,-0.005,0.0686822393,0.58,-0.44,0.7280109889,0.7885000000000001,0.265,0.8318396781,0.0685,-0.005,0.0686822393,0.72,0.27,0.7689603371
2019-03-31 05:30:00,0.682,-0.447,0.8154342401,0.10200000000000001,-0.007,0.1022399139,0.58,-0.44,0.7280109889,0.8220000000000001,0.263,0.8630486661000001,0.10200000000000001,-0.007,0.1022399139,0.72,0.27,0.7689603371
2019-03-31 06:00:00,0.669,-0.4475,0.8048709524000001,0.109,-0.007500000000000001,0.1092577228,0.56,-0.44,0.7121797526,0.809,0.2625,0.8505217516,0.109,-0.007500000000000001,0.1092577228,0.7000000000000001,0.27,0.7502666193
2019-03-31 06:30:00,0.6845,-0.3975,0.7915469032,0.1145,-0.007500000000000001,0.11474537030000001,0.5700000000000001,-0.39,0.6906518660000001,0.8145,0.3125,0.8723912540000001,0.1145,-0.007500000000000001,0.11474537030000001,0.7000000000000001,0.32,0.7696752562
2019-03-31 07:00:00,0.682,-0.3975,0.7893859956,0.112,-0.007500000000000001,0.11225083520000001,0.5700000000000001,-0.39,0.6906518660000001,0.8320000000000001,0.3125,0.8887520745,0.112,-0.007500000000000001,0.11225083520000001,0.72,0.32,0.7879086241000001
2019-03-31 07:30:00,0.6915,-0.40650000000000003,0.8021312237,0.0815,-0.006500000000000001,0.0817587916,0.61,-0.4,0.729451849,0.8315,0.3135,0.8886363148,0.0815,-0.006500000000000001,0.0817587916,0.75,0.32,0.8154140053000001
2019-03-31 08:00:00,0.757,-0.396,0.8543213681,0.067,-0.006,0.0672681202,0.6900000000000001,-0.39,0.7925906888,0.897,0.314,0.9503709802,0.067,-0.006,0.0672681202,0.8300000000000001,0.32,0.8895504483000001
2019-03-31 08:30:00,0.8165,-0.41350000000000003,0.9152346694,0.036500000000000005,-0.0035,0.0366674242,0.78,-0.41000000000000003,0.8811923740000001,0.9565,0.3065,1.0044075368,0.036500000000000005,-0.0035,0.0366674242,0.92,0.31,0.9708243919
2019-03-31 09:00:00,0.8735,-0.3635,0.9461154792,0.0335,-0.0035,0.0336823396,0.84,-0.36,0.9138927727,1.0235,0.3365,1.0773970949,0.0335,-0.0035,0.0336823396,0.99,0.34,1.0467568963
2019-03-31 09:30:00,1.0385,-0.385,1.1075681695,0.0485,-0.005,0.0487570508,0.99,-0.38,1.0604244433,1.2085,0.325,1.2514380728,0.0485,-0.005,0.0487570508,1.16,0.33,1.2060265337
2019-03-31 10:00:00,1.0925,-0.386,1.1586855699,0.0625,-0.006,0.0627873395,1.03,-0.38,1.0978615578,1.2725,0.324,1.3131002437000001,0.0625,-0.006,0.0627873395,1.21,0.33,1.2541929675999999
2019-03-31 10:30:00,1.0785,-0.367,1.1392327462,0.0785,-0.007,0.0788114839,1.0,-0.36,1.0628264204,1.2485,0.343,1.2947591475,0.0785,-0.007,0.0788114839,1.17,0.35000000000000003,1.2212288893
2019-03-31 11:00:00,1.018,-0.355,1.0781229058,0.048,-0.005,0.048259714,0.97,-0.35000000000000003,1.0312128781,1.188,0.355,1.2399068513,0.048,-0.005,0.048259714,1.1400000000000001,0.36,1.1954915307
2019-03-31 11:30:00,1.0055,-0.375,1.0731520163,0.0455,-0.005,0.045773900900000004,0.96,-0.37,1.0288342918,1.1655,0.335,1.2126892636,0.0455,-0.005,0.045773900900000004,1.12,0.34,1.1704699911
2019-03-31 12:00:00,0.9775,-0.375,1.0469628694,0.0475,-0.005,0.0477624329,0.93,-0.37,1.0008995954,1.1375,0.335,1.1858040521,0.0475,-0.005,0.0477624329,1.09,0.34,1.1417968296
2019-03-31 12:30:00,0.996,-0.3745,1.0640800017,0.046,-0.0045000000000000005,0.0462195846,0.9500000000000001,-0.37,1.0195096861,1.146,0.3355,1.194100603,0.046,-0.0045000000000000005,0.0462195846,1.1,0.34,1.1513470372
2019-03-31 13:00:00,1.016,-0.355,1.0762346398,0.056,-0.005,0.0562227712,0.96,-0.35000000000000003,1.0218121158,1.176,0.365,1.2313411388,0.056,-0.005,0.0562227712,1.12,0.37,1.1795338062
2019-03-31 13:30:00,0.9515,-0.355,1.0155674522,0.051500000000000004,-0.005,0.051742149200000004,0.9,-0.35000000000000003,0.9656603958000001,1.1115,0.365,1.1698962561,0.051500000000000004,-0.005,0.051742149200000004,1.06,0.37,1.1227199116
2019-03-31 14:00:00,0.8160000000000001,-0.36250000000000004,0.8928954306,0.026000000000000002,-0.0025,0.0261199158,0.79,-0.36,0.8681589716,0.976,0.34750000000000003,1.036017495,0.026000000000000002,-0.0025,0.0261199158,0.9500000000000001,0.35000000000000003,1.0124228366
2019-03-31 14:30:00,0.8125,-0.3425,0.8817383399000001,0.022500000000000003,-0.0025,0.022638462800000002,0.79,-0.34,0.8600581376,0.9725,0.3675,1.0396213253,0.022500000000000003,-0.0025,0.022638462800000002,0.9500000000000001,0.37,1.0195096861
2019-03-31 15:00:00,0.8275,-0.3745,0.9082986844000001,0.0375,-0.0045000000000000005,0.0377690349,0.79,-0.37,0.8723531395,0.9875,0.3355,1.0429364794,0.0375,-0.0045000000000000005,0.0377690349,0.9500000000000001,0.34,1.0090094152
2019-03-31 15:30:00,0.901,-0.40700000000000003,0.9886607103,0.07100000000000001,-0.007,0.0713442359,0.8300000000000001,-0.4,0.9213576938,1.051,0.313,1.0966175268,0.07100000000000001,-0.007,0.0713442359,0.98,0.32,1.0309219175
2019-03-31 16:00:00,1.0125,-0.3765,1.080235391,0.07250000000000001,-0.006500000000000001,0.0727907961,0.9400000000000001,-0.37,1.0101980004,1.1625,0.3335,1.2093917893000001,0.07250000000000001,-0.006500000000000001,0.0727907961,1.09,0.34,1.1417968296
2019-03-31 16:30:00,1.0965,-0.34950000000000003,1.1508529446,0.10650000000000001,-0.0095,0.10692286940000001,0.99,-0.34,1.0467568963,1.2565,0.35050000000000003,1.304470199,0.10650000000000001,-0.0095,0.10692286940000001,1.15,0.36,1.2050311199000001
2019-03-31 17:00:00,1.196,-0.357,1.248144623,0.066,-0.007,0.066370174,1.13,-0.35000000000000003,1.1829623832,1.366,0.343,1.4084051264,0.066,-0.007,0.066370174,1.3,0.35000000000000003,1.3462912018
