Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-19 00:30:00,-3.38,-0.55,3.4244561612,0.0,0.0,0.0,-3.38,-0.55,3.4244561612,-3.34,0.59,3.3917104828999998,0.0,0.0,0.0,-3.34,0.59,3.3917104828999998
2019-06-19 01:00:00,-3.24,-0.59,3.2932810387,0.0,0.0,0.0,-3.24,-0.59,3.2932810387,-3.18,0.6900000000000001,3.2539975415,0.0,0.0,0.0,-3.18,0.6900000000000001,3.2539975415
2019-06-19 01:30:00,-3.22,-0.56,3.2683329084,0.0,0.0,0.0,-3.22,-0.56,3.2683329084,-3.15,0.6900000000000001,3.2246860312,0.0,0.0,0.0,-3.15,0.6900000000000001,3.2246860312
2019-06-19 02:00:00,-3.24,-0.56,3.2880389292,0.0,0.0,0.0,-3.24,-0.56,3.2880389292,-3.18,0.6900000000000001,3.2539975415,0.0,0.0,0.0,-3.18,0.6900000000000001,3.2539975415
2019-06-19 02:30:00,-3.21,-0.56,3.2584812413,0.0,0.0,0.0,-3.21,-0.56,3.2584812413,-3.15,0.6900000000000001,3.2246860312,0.0,0.0,0.0,-3.15,0.6900000000000001,3.2246860312
2019-06-19 03:00:00,-3.02,-0.52,3.0644412215,0.0,0.0,0.0,-3.02,-0.52,3.0644412215,-2.96,0.74,3.051098163,0.0,0.0,0.0,-2.96,0.74,3.051098163
2019-06-19 03:30:00,-3.02,-0.55,3.0696742498,0.0,0.0,0.0,-3.02,-0.55,3.0696742498,-2.96,0.72,3.0463092423,0.0,0.0,0.0,-2.96,0.72,3.0463092423
2019-06-19 04:00:00,-2.9699999999999998,-0.55,3.0204966479,0.0,0.0,0.0,-2.9699999999999998,-0.55,3.0204966479,-2.9,0.72,2.9880428377,0.0,0.0,0.0,-2.9,0.72,2.9880428377
2019-06-19 04:30:00,-3.0,-0.55,3.05,0.0,0.0,0.0,-3.0,-0.55,3.05,-2.94,0.7000000000000001,3.0221846403,0.0,0.0,0.0,-2.94,0.7000000000000001,3.0221846403
2019-06-19 05:00:00,-2.99,-0.5700000000000001,3.043846251,0.0,0.0,0.0,-2.99,-0.5700000000000001,3.043846251,-2.92,0.68,2.9981327522,0.0,0.0,0.0,-2.92,0.68,2.9981327522
2019-06-19 05:30:00,-3.1,-0.5700000000000001,3.1519676394,0.0,0.0,0.0,-3.1,-0.5700000000000001,3.1519676394,-3.04,0.67,3.1129567938,0.0,0.0,0.0,-3.04,0.67,3.1129567938
