Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,10.33,-1.31,10.41273259,0,0,0,10.33,-1.31,10.41273259,9.98,-1.43,10.08192938,0,0,0,9.98,-1.43,10.08192938
31/03/2019 01:00,11.26,-1.31,11.33594725,0,0,0,11.26,-1.31,11.33594725,10.93,-1.43,11.02314837,0,0,0,10.93,-1.43,11.02314837
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,11.67,-1.44,11.75850756,0,0,0,11.67,-1.44,11.75850756,11.32,-1.57,11.42835509,0,0,0,11.32,-1.57,11.42835509
31/03/2019 03:00,11.33,-1.63,11.44665017,0,0,0,11.33,-1.63,11.44665017,10.95,-1.5,11.05226221,0,0,0,10.95,-1.5,11.05226221
31/03/2019 03:30,10.9,-1.73,11.03643511,0,0,0,10.9,-1.73,11.03643511,10.5,-1.62,10.62423644,0,0,0,10.5,-1.62,10.62423644
31/03/2019 04:00,10.52,-1.73,10.66129917,0,0,0,10.52,-1.73,10.66129917,10.15,-1.62,10.27846778,0,0,0,10.15,-1.62,10.27846778
31/03/2019 04:30,10.34,-1.67,10.4739916,0,0,0,10.34,-1.67,10.4739916,9.98,-1.56,10.10118805,0,0,0,9.98,-1.56,10.10118805
31/03/2019 05:00,10.1,-1.67,10.23713339,0,0,0,10.1,-1.67,10.23713339,9.71,-1.63,9.845862075,0,0,0,9.71,-1.63,9.845862075
31/03/2019 05:30,10.03,-1.67,10.1680775,0,0,0,10.03,-1.67,10.1680775,9.64,-1.63,9.776834866,0,0,0,9.64,-1.63,9.776834866
31/03/2019 06:00,10.03048,-1.66986,10.16852799,0.00048,0.00014,0.0005,10.03,-1.67,10.1680775,9.69048,-1.56986,9.816815321,0.00048,0.00014,0.0005,9.69,-1.57,9.816363889
31/03/2019 06:30,10.55488,-1.61316,10.67744244,0.19488,0.05684,0.203,10.36,-1.67,10.49373623,10.16488,-1.44316,10.26681529,0.19488,0.05684,0.203,9.97,-1.5,10.0822071
31/03/2019 07:00,10.864,-1.443,10.95941353,0.504,0.147,0.525,10.36,-1.59,10.4813024,10.474,-1.353,10.5610267,0.504,0.147,0.525,9.97,-1.5,10.0822071
31/03/2019 07:30,11.616,-1.262,11.68435278,0.816,0.238,0.85,10.8,-1.5,10.90366911,11.226,-1.152,11.2849537,0.816,0.238,0.85,10.41,-1.39,10.5023902
31/03/2019 08:00,12.67896,-0.91822,12.71216562,1.54896,0.45178,1.6135,11.13,-1.37,11.21400018,12.27896,-0.83822,12.30753718,1.54896,0.45178,1.6135,10.73,-1.29,10.80726607
31/03/2019 08:30,14.52872,0.29296,14.53167335,2.71872,0.79296,2.832,11.81,-0.5,11.82057951,14.09872,-0.49704,14.10747867,2.71872,0.79296,2.832,11.38,-1.29,11.45288173
31/03/2019 09:00,16.2356,0.6883,16.25018351,4.7256,1.3783,4.9225,11.51,-0.69,11.53066347,15.8156,0.6583,15.82929443,4.7256,1.3783,4.9225,11.09,-0.72,11.11334783
31/03/2019 09:30,18.81024,1.42382,18.86405026,7.83024,2.28382,8.1565,10.98,-0.86,11.01362792,18.40024,1.48382,18.45997166,7.83024,2.28382,8.1565,10.57,-0.8,10.60023113
31/03/2019 10:00,18.42464,1.74302,18.50690352,8.92464,2.60302,9.2965,9.5,-0.86,9.53884689,17.99464,1.80302,18.08474357,8.92464,2.60302,9.2965,9.07,-0.8,9.105212793
31/03/2019 10:30,19.15688,2.87534,19.37146436,12.80688,3.73534,13.3405,6.35,-0.86,6.407971598,18.71688,2.93534,18.94565433,12.80688,3.73534,13.3405,5.91,-0.8,5.963899731
31/03/2019 11:00,19.83336,3.42848,20.12750963,14.46336,4.21848,15.066,5.37,-0.79,5.427798817,19.40336,3.50848,19.71800728,14.46336,4.21848,15.066,4.94,-0.71,4.990761465
31/03/2019 11:30,16.35048,3.58264,16.7383842,14.58048,4.25264,15.188,1.77,-0.67,1.892564398,16.02048,3.54264,16.40750065,14.58048,4.25264,15.188,1.44,-0.71,1.605521722
31/03/2019 12:00,13.91184,3.26512,14.28986707,13.49184,3.93512,14.054,0.42,-0.67,0.790759129,13.14184,3.22512,13.53179063,13.49184,3.93512,14.054,-0.35,-0.71,0.791580697
31/03/2019 12:30,15.10184,4.37262,15.72213017,14.99184,4.37262,15.6165,0.11,0,0.11,14.33184,4.37262,14.98403962,14.99184,4.37262,15.6165,-0.66,0,0.66
31/03/2019 13:00,16.3536,3.8023,16.78980995,15.3336,4.4723,15.9725,1.02,-0.67,1.220368797,16.2036,3.8023,16.64374171,15.3336,4.4723,15.9725,0.87,-0.67,1.09808925
31/03/2019 13:30,13.49152,4.18586,14.12595256,14.35152,4.18586,14.9495,-0.86,0,0.86,13.24152,4.18586,13.88737829,14.35152,4.18586,14.9495,-1.11,0,1.11
31/03/2019 14:00,10.0652,3.2886,10.58882151,11.2752,3.2886,11.745,-1.21,0,1.21,9.8752,3.2886,10.40838436,11.2752,3.2886,11.745,-1.4,0,1.4
31/03/2019 14:30,10.80136,2.52998,11.09369986,10.97136,3.19998,11.4285,-0.17,-0.67,0.691230786,10.26136,2.52998,10.5686474,10.97136,3.19998,11.4285,-0.71,-0.67,0.976217189
31/03/2019 15:00,13.56896,3.09428,13.91730018,10.60896,3.09428,11.051,2.96,0,2.96,13.13896,3.09428,13.49840133,10.60896,3.09428,11.051,2.53,0,2.53
31/03/2019 15:30,11.8428,2.5004,12.10388004,8.5728,2.5004,8.93,3.27,0,3.27,11.4128,2.5004,11.6834928,8.5728,2.5004,8.93,2.84,0,2.84
31/03/2019 16:00,11.54512,2.21816,11.75627618,7.60512,2.21816,7.922,3.94,0,3.94,11.10512,2.21816,11.32448339,7.60512,2.21816,7.922,3.5,0,3.5
31/03/2019 16:30,12.47856,1.80208,12.60801142,6.17856,1.80208,6.436,6.3,0,6.3,12.02856,1.80208,12.16280182,6.17856,1.80208,6.436,5.85,0,5.85
31/03/2019 17:00,11.2484,1.1662,11.30869245,3.9984,1.1662,4.165,7.25,0,7.25,10.7984,1.1662,10.86119077,3.9984,1.1662,4.165,6.8,0,6.8
31/03/2019 17:30,10.87344,0.59892,10.88992207,2.05344,0.59892,2.139,8.82,0,8.82,10.44344,0.59892,10.46059961,2.05344,0.59892,2.139,8.39,0,8.39
31/03/2019 18:00,12.06048,0.26264,12.0633394,0.90048,0.26264,0.938,11.16,0,11.16,11.63048,0.26264,11.6334451,0.90048,0.26264,0.938,10.73,0,10.73
31/03/2019 18:30,13.3288,0.7759,13.35136436,0.3288,0.0959,0.3425,13,0.68,13.01777247,13.0588,-0.5741,13.0714134,0.3288,0.0959,0.3425,12.73,-0.67,12.74761939
