site,time,unit,value
St Columb Major,2024-04-17T00:05:00+01:00,MVA,4.484999999999999
St Columb Major,2024-04-17T00:10:00+01:00,MVA,4.487
St Columb Major,2024-04-17T00:15:00+01:00,MVA,4.4879999999999995
St Columb Major,2024-04-17T00:20:00+01:00,MVA,4.461
St Columb Major,2024-04-17T00:25:00+01:00,MVA,4.414999999999999
St Columb Major,2024-04-17T00:30:00+01:00,MVA,4.369
St Columb Major,2024-04-17T00:35:00+01:00,MVA,4.384
St Columb Major,2024-04-17T00:40:00+01:00,MVA,4.412
St Columb Major,2024-04-17T00:45:00+01:00,MVA,4.337
St Columb Major,2024-04-17T00:50:00+01:00,MVA,4.361
St Columb Major,2024-04-17T00:55:00+01:00,MVA,4.424
St Columb Major,2024-04-17T01:00:00+01:00,MVA,4.473
St Columb Major,2024-04-17T01:05:00+01:00,MVA,4.518000000000001
St Columb Major,2024-04-17T01:10:00+01:00,MVA,4.574999999999999
St Columb Major,2024-04-17T01:15:00+01:00,MVA,4.602
St Columb Major,2024-04-17T01:20:00+01:00,MVA,4.6
St Columb Major,2024-04-17T01:25:00+01:00,MVA,4.553
St Columb Major,2024-04-17T01:30:00+01:00,MVA,4.559
St Columb Major,2024-04-17T01:35:00+01:00,MVA,4.595
St Columb Major,2024-04-17T01:40:00+01:00,MVA,4.628
St Columb Major,2024-04-17T01:45:00+01:00,MVA,4.5280000000000005
St Columb Major,2024-04-17T01:50:00+01:00,MVA,4.5600000000000005
St Columb Major,2024-04-17T01:55:00+01:00,MVA,4.586
St Columb Major,2024-04-17T02:00:00+01:00,MVA,4.561
St Columb Major,2024-04-17T02:05:00+01:00,MVA,4.5280000000000005
St Columb Major,2024-04-17T02:10:00+01:00,MVA,4.494999999999999
St Columb Major,2024-04-17T02:15:00+01:00,MVA,4.316
St Columb Major,2024-04-17T02:20:00+01:00,MVA,4.292
St Columb Major,2024-04-17T02:25:00+01:00,MVA,4.258
St Columb Major,2024-04-17T02:30:00+01:00,MVA,4.23
St Columb Major,2024-04-17T02:35:00+01:00,MVA,4.199
St Columb Major,2024-04-17T02:40:00+01:00,MVA,4.205
St Columb Major,2024-04-17T02:45:00+01:00,MVA,4.131
St Columb Major,2024-04-17T02:50:00+01:00,MVA,4.006
St Columb Major,2024-04-17T02:55:00+01:00,MVA,3.9290000000000003
St Columb Major,2024-04-17T03:00:00+01:00,MVA,4.0280000000000005
St Columb Major,2024-04-17T03:05:00+01:00,MVA,4.215999999999999
St Columb Major,2024-04-17T03:10:00+01:00,MVA,4.196
St Columb Major,2024-04-17T03:15:00+01:00,MVA,4.083
St Columb Major,2024-04-17T03:20:00+01:00,MVA,3.943
St Columb Major,2024-04-17T03:25:00+01:00,MVA,3.8920000000000003
St Columb Major,2024-04-17T03:30:00+01:00,MVA,3.779
St Columb Major,2024-04-17T03:35:00+01:00,MVA,3.685
St Columb Major,2024-04-17T03:40:00+01:00,MVA,3.702
St Columb Major,2024-04-17T03:45:00+01:00,MVA,3.585
St Columb Major,2024-04-17T03:50:00+01:00,MVA,3.5
St Columb Major,2024-04-17T03:55:00+01:00,MVA,3.534
St Columb Major,2024-04-17T04:00:00+01:00,MVA,3.586
St Columb Major,2024-04-17T04:05:00+01:00,MVA,3.713
St Columb Major,2024-04-17T04:10:00+01:00,MVA,3.628
St Columb Major,2024-04-17T04:15:00+01:00,MVA,3.476
St Columb Major,2024-04-17T04:20:00+01:00,MVA,3.4320000000000004
St Columb Major,2024-04-17T04:25:00+01:00,MVA,3.5220000000000002
St Columb Major,2024-04-17T04:30:00+01:00,MVA,3.596
St Columb Major,2024-04-17T04:35:00+01:00,MVA,3.703
St Columb Major,2024-04-17T04:40:00+01:00,MVA,3.7880000000000003
St Columb Major,2024-04-17T04:45:00+01:00,MVA,3.668
St Columb Major,2024-04-17T04:50:00+01:00,MVA,3.6710000000000003
St Columb Major,2024-04-17T04:55:00+01:00,MVA,3.678
St Columb Major,2024-04-17T05:00:00+01:00,MVA,3.608
St Columb Major,2024-04-17T05:05:00+01:00,MVA,3.4880000000000004
St Columb Major,2024-04-17T05:10:00+01:00,MVA,3.414
St Columb Major,2024-04-17T05:15:00+01:00,MVA,3.745
St Columb Major,2024-04-17T05:20:00+01:00,MVA,3.7
St Columb Major,2024-04-17T05:25:00+01:00,MVA,3.69
St Columb Major,2024-04-17T05:30:00+01:00,MVA,3.705
St Columb Major,2024-04-17T05:35:00+01:00,MVA,3.661
St Columb Major,2024-04-17T05:40:00+01:00,MVA,3.5599999999999996
St Columb Major,2024-04-17T05:45:00+01:00,MVA,3.6550000000000002
St Columb Major,2024-04-17T05:50:00+01:00,MVA,3.62
St Columb Major,2024-04-17T05:55:00+01:00,MVA,3.623
St Columb Major,2024-04-17T06:00:00+01:00,MVA,3.623
St Columb Major,2024-04-17T06:05:00+01:00,MVA,3.935
St Columb Major,2024-04-17T06:10:00+01:00,MVA,4.069
St Columb Major,2024-04-17T06:15:00+01:00,MVA,4.282
St Columb Major,2024-04-17T06:20:00+01:00,MVA,4.355
St Columb Major,2024-04-17T06:25:00+01:00,MVA,4.16
St Columb Major,2024-04-17T06:30:00+01:00,MVA,4.227
St Columb Major,2024-04-17T06:35:00+01:00,MVA,4.196
St Columb Major,2024-04-17T06:40:00+01:00,MVA,4.129
St Columb Major,2024-04-17T06:45:00+01:00,MVA,4.219
St Columb Major,2024-04-17T06:50:00+01:00,MVA,4.2330000000000005
St Columb Major,2024-04-17T06:55:00+01:00,MVA,4.147
St Columb Major,2024-04-17T07:00:00+01:00,MVA,4.09
St Columb Major,2024-04-17T07:05:00+01:00,MVA,4.195
St Columb Major,2024-04-17T07:10:00+01:00,MVA,4.2829999999999995
St Columb Major,2024-04-17T07:15:00+01:00,MVA,4.297000000000001
St Columb Major,2024-04-17T07:20:00+01:00,MVA,4.239000000000001
St Columb Major,2024-04-17T07:25:00+01:00,MVA,4.369
St Columb Major,2024-04-17T07:30:00+01:00,MVA,4.55
St Columb Major,2024-04-17T07:35:00+01:00,MVA,4.575
St Columb Major,2024-04-17T07:40:00+01:00,MVA,4.4830000000000005
St Columb Major,2024-04-17T07:45:00+01:00,MVA,4.603
St Columb Major,2024-04-17T07:50:00+01:00,MVA,4.561999999999999
St Columb Major,2024-04-17T07:55:00+01:00,MVA,4.422000000000001
St Columb Major,2024-04-17T08:00:00+01:00,MVA,4.589
St Columb Major,2024-04-17T08:05:00+01:00,MVA,4.741
St Columb Major,2024-04-17T08:10:00+01:00,MVA,4.484999999999999
St Columb Major,2024-04-17T08:15:00+01:00,MVA,4.443
St Columb Major,2024-04-17T08:20:00+01:00,MVA,4.43
St Columb Major,2024-04-17T08:25:00+01:00,MVA,4.167
St Columb Major,2024-04-17T08:30:00+01:00,MVA,4.199
St Columb Major,2024-04-17T08:35:00+01:00,MVA,4.098
St Columb Major,2024-04-17T08:40:00+01:00,MVA,4.181
St Columb Major,2024-04-17T08:45:00+01:00,MVA,4.103
St Columb Major,2024-04-17T08:50:00+01:00,MVA,4.026
St Columb Major,2024-04-17T08:55:00+01:00,MVA,4.093
St Columb Major,2024-04-17T09:00:00+01:00,MVA,4.077999999999999
St Columb Major,2024-04-17T09:05:00+01:00,MVA,3.817
St Columb Major,2024-04-17T09:10:00+01:00,MVA,4.066
St Columb Major,2024-04-17T09:15:00+01:00,MVA,3.531
St Columb Major,2024-04-17T09:20:00+01:00,MVA,3.409
St Columb Major,2024-04-17T09:25:00+01:00,MVA,3.199
St Columb Major,2024-04-17T09:30:00+01:00,MVA,3.621
St Columb Major,2024-04-17T09:35:00+01:00,MVA,3.46
St Columb Major,2024-04-17T09:40:00+01:00,MVA,3.411
St Columb Major,2024-04-17T09:45:00+01:00,MVA,3.375
St Columb Major,2024-04-17T09:50:00+01:00,MVA,3.161
St Columb Major,2024-04-17T09:55:00+01:00,MVA,3.068
St Columb Major,2024-04-17T10:00:00+01:00,MVA,3.79
St Columb Major,2024-04-17T10:05:00+01:00,MVA,3.105
St Columb Major,2024-04-17T10:10:00+01:00,MVA,3.238
St Columb Major,2024-04-17T10:15:00+01:00,MVA,3.426
St Columb Major,2024-04-17T10:20:00+01:00,MVA,2.731
St Columb Major,2024-04-17T10:25:00+01:00,MVA,2.6500000000000004
St Columb Major,2024-04-17T10:30:00+01:00,MVA,3.2910000000000004
St Columb Major,2024-04-17T10:35:00+01:00,MVA,2.903
St Columb Major,2024-04-17T10:40:00+01:00,MVA,3.747
St Columb Major,2024-04-17T10:45:00+01:00,MVA,2.878
St Columb Major,2024-04-17T10:50:00+01:00,MVA,2.968
St Columb Major,2024-04-17T10:55:00+01:00,MVA,2.644
St Columb Major,2024-04-17T11:00:00+01:00,MVA,3.266
St Columb Major,2024-04-17T11:05:00+01:00,MVA,3.029
St Columb Major,2024-04-17T11:10:00+01:00,MVA,2.562
St Columb Major,2024-04-17T11:15:00+01:00,MVA,2.3179999999999996
St Columb Major,2024-04-17T11:20:00+01:00,MVA,3.377
St Columb Major,2024-04-17T11:25:00+01:00,MVA,3.2800000000000002
St Columb Major,2024-04-17T11:30:00+01:00,MVA,3.2279999999999998
St Columb Major,2024-04-17T11:35:00+01:00,MVA,2.9619999999999997
St Columb Major,2024-04-17T11:40:00+01:00,MVA,2.407
St Columb Major,2024-04-17T11:45:00+01:00,MVA,3.209
St Columb Major,2024-04-17T11:50:00+01:00,MVA,2.513
St Columb Major,2024-04-17T11:55:00+01:00,MVA,2.717
St Columb Major,2024-04-17T12:00:00+01:00,MVA,2.819
St Columb Major,2024-04-17T12:05:00+01:00,MVA,2.093
St Columb Major,2024-04-17T12:10:00+01:00,MVA,2.4770000000000003
St Columb Major,2024-04-17T12:15:00+01:00,MVA,3.0229999999999997
St Columb Major,2024-04-17T12:20:00+01:00,MVA,2.598
St Columb Major,2024-04-17T12:25:00+01:00,MVA,2.726
St Columb Major,2024-04-17T12:30:00+01:00,MVA,2.839
St Columb Major,2024-04-17T12:35:00+01:00,MVA,2.2140000000000004
St Columb Major,2024-04-17T12:40:00+01:00,MVA,1.859
St Columb Major,2024-04-17T12:45:00+01:00,MVA,1.91
St Columb Major,2024-04-17T12:50:00+01:00,MVA,2.351
St Columb Major,2024-04-17T12:55:00+01:00,MVA,1.9729999999999999
St Columb Major,2024-04-17T13:00:00+01:00,MVA,2.201
St Columb Major,2024-04-17T13:05:00+01:00,MVA,2.193
St Columb Major,2024-04-17T13:10:00+01:00,MVA,2.645
St Columb Major,2024-04-17T13:15:00+01:00,MVA,2.86
St Columb Major,2024-04-17T13:20:00+01:00,MVA,2.8689999999999998
St Columb Major,2024-04-17T13:25:00+01:00,MVA,2.7510000000000003
St Columb Major,2024-04-17T13:30:00+01:00,MVA,2.877
St Columb Major,2024-04-17T13:35:00+01:00,MVA,2.099
St Columb Major,2024-04-17T13:40:00+01:00,MVA,1.922
St Columb Major,2024-04-17T13:45:00+01:00,MVA,2.199
St Columb Major,2024-04-17T13:50:00+01:00,MVA,2.6639999999999997
St Columb Major,2024-04-17T13:55:00+01:00,MVA,2.872
St Columb Major,2024-04-17T14:00:00+01:00,MVA,2.157
St Columb Major,2024-04-17T14:05:00+01:00,MVA,2.512
St Columb Major,2024-04-17T14:10:00+01:00,MVA,2.181
St Columb Major,2024-04-17T14:15:00+01:00,MVA,2.4850000000000003
St Columb Major,2024-04-17T14:20:00+01:00,MVA,2.649
St Columb Major,2024-04-17T14:25:00+01:00,MVA,2.5060000000000002
St Columb Major,2024-04-17T14:30:00+01:00,MVA,2.777
St Columb Major,2024-04-17T14:35:00+01:00,MVA,2.2030000000000003
St Columb Major,2024-04-17T14:40:00+01:00,MVA,2.479
St Columb Major,2024-04-17T14:45:00+01:00,MVA,2.7489999999999997
St Columb Major,2024-04-17T14:50:00+01:00,MVA,2.739
St Columb Major,2024-04-17T14:55:00+01:00,MVA,2.856
St Columb Major,2024-04-17T15:00:00+01:00,MVA,2.295
St Columb Major,2024-04-17T15:05:00+01:00,MVA,1.9609999999999999
St Columb Major,2024-04-17T15:10:00+01:00,MVA,2.747
St Columb Major,2024-04-17T15:15:00+01:00,MVA,3.1799999999999997
St Columb Major,2024-04-17T15:20:00+01:00,MVA,2.652
St Columb Major,2024-04-17T15:25:00+01:00,MVA,2.932
St Columb Major,2024-04-17T15:30:00+01:00,MVA,3.016
St Columb Major,2024-04-17T15:35:00+01:00,MVA,2.851
St Columb Major,2024-04-17T15:40:00+01:00,MVA,2.988
St Columb Major,2024-04-17T15:45:00+01:00,MVA,3.362
St Columb Major,2024-04-17T15:50:00+01:00,MVA,3.107
St Columb Major,2024-04-17T15:55:00+01:00,MVA,2.84
St Columb Major,2024-04-17T16:00:00+01:00,MVA,2.8899999999999997
St Columb Major,2024-04-17T16:05:00+01:00,MVA,3.134
St Columb Major,2024-04-17T16:10:00+01:00,MVA,3.315
St Columb Major,2024-04-17T16:15:00+01:00,MVA,3.428
St Columb Major,2024-04-17T16:20:00+01:00,MVA,3.473
St Columb Major,2024-04-17T16:25:00+01:00,MVA,3.444
St Columb Major,2024-04-17T16:30:00+01:00,MVA,3.086
St Columb Major,2024-04-17T16:35:00+01:00,MVA,3.091
St Columb Major,2024-04-17T16:40:00+01:00,MVA,3.066
St Columb Major,2024-04-17T16:45:00+01:00,MVA,2.835
St Columb Major,2024-04-17T16:50:00+01:00,MVA,3.2430000000000003
St Columb Major,2024-04-17T16:55:00+01:00,MVA,3.467
St Columb Major,2024-04-17T17:00:00+01:00,MVA,3.713
St Columb Major,2024-04-17T17:05:00+01:00,MVA,3.924
St Columb Major,2024-04-17T17:10:00+01:00,MVA,4.142
St Columb Major,2024-04-17T17:15:00+01:00,MVA,4.2780000000000005
St Columb Major,2024-04-17T17:20:00+01:00,MVA,4.569
St Columb Major,2024-04-17T17:25:00+01:00,MVA,4.773
St Columb Major,2024-04-17T17:30:00+01:00,MVA,5.042999999999999
St Columb Major,2024-04-17T17:35:00+01:00,MVA,5.159
St Columb Major,2024-04-17T17:40:00+01:00,MVA,5.176
St Columb Major,2024-04-17T17:45:00+01:00,MVA,5.053
St Columb Major,2024-04-17T17:50:00+01:00,MVA,5.128
St Columb Major,2024-04-17T17:55:00+01:00,MVA,5.209
St Columb Major,2024-04-17T18:00:00+01:00,MVA,5.265000000000001
St Columb Major,2024-04-17T18:05:00+01:00,MVA,5.23
St Columb Major,2024-04-17T18:10:00+01:00,MVA,5.156000000000001
St Columb Major,2024-04-17T18:15:00+01:00,MVA,5.0920000000000005
St Columb Major,2024-04-17T18:20:00+01:00,MVA,4.958
St Columb Major,2024-04-17T18:25:00+01:00,MVA,5.108
St Columb Major,2024-04-17T18:30:00+01:00,MVA,5.199
St Columb Major,2024-04-17T18:35:00+01:00,MVA,5.2379999999999995
St Columb Major,2024-04-17T18:40:00+01:00,MVA,5.227
St Columb Major,2024-04-17T18:45:00+01:00,MVA,5.245
St Columb Major,2024-04-17T18:50:00+01:00,MVA,5.013999999999999
St Columb Major,2024-04-17T18:55:00+01:00,MVA,5.231
St Columb Major,2024-04-17T19:00:00+01:00,MVA,5.368
St Columb Major,2024-04-17T19:05:00+01:00,MVA,5.27
St Columb Major,2024-04-17T19:10:00+01:00,MVA,5.061
St Columb Major,2024-04-17T19:15:00+01:00,MVA,4.869
St Columb Major,2024-04-17T19:20:00+01:00,MVA,5.043
St Columb Major,2024-04-17T19:25:00+01:00,MVA,5.088
St Columb Major,2024-04-17T19:30:00+01:00,MVA,5.151
St Columb Major,2024-04-17T19:35:00+01:00,MVA,5.093
St Columb Major,2024-04-17T19:40:00+01:00,MVA,4.85
St Columb Major,2024-04-17T19:45:00+01:00,MVA,4.926
St Columb Major,2024-04-17T19:50:00+01:00,MVA,4.91
St Columb Major,2024-04-17T19:55:00+01:00,MVA,4.641
St Columb Major,2024-04-17T20:00:00+01:00,MVA,4.5329999999999995
St Columb Major,2024-04-17T20:05:00+01:00,MVA,4.612
St Columb Major,2024-04-17T20:10:00+01:00,MVA,4.813000000000001
St Columb Major,2024-04-17T20:15:00+01:00,MVA,4.6
St Columb Major,2024-04-17T20:20:00+01:00,MVA,4.7170000000000005
St Columb Major,2024-04-17T20:25:00+01:00,MVA,4.622
St Columb Major,2024-04-17T20:30:00+01:00,MVA,4.7620000000000005
St Columb Major,2024-04-17T20:35:00+01:00,MVA,4.752000000000001
St Columb Major,2024-04-17T20:40:00+01:00,MVA,4.622
St Columb Major,2024-04-17T20:45:00+01:00,MVA,4.689
St Columb Major,2024-04-17T20:50:00+01:00,MVA,4.452
St Columb Major,2024-04-17T20:55:00+01:00,MVA,4.377
St Columb Major,2024-04-17T21:00:00+01:00,MVA,4.362
St Columb Major,2024-04-17T21:05:00+01:00,MVA,4.523
St Columb Major,2024-04-17T21:10:00+01:00,MVA,4.356999999999999
St Columb Major,2024-04-17T21:15:00+01:00,MVA,4.357
St Columb Major,2024-04-17T21:20:00+01:00,MVA,4.236000000000001
St Columb Major,2024-04-17T21:25:00+01:00,MVA,4.286
St Columb Major,2024-04-17T21:30:00+01:00,MVA,4.151999999999999
St Columb Major,2024-04-17T21:35:00+01:00,MVA,4.056
St Columb Major,2024-04-17T21:40:00+01:00,MVA,3.984
St Columb Major,2024-04-17T21:45:00+01:00,MVA,3.874
St Columb Major,2024-04-17T21:50:00+01:00,MVA,3.866
St Columb Major,2024-04-17T21:55:00+01:00,MVA,3.8659999999999997
St Columb Major,2024-04-17T22:00:00+01:00,MVA,3.896
St Columb Major,2024-04-17T22:05:00+01:00,MVA,3.947
St Columb Major,2024-04-17T22:10:00+01:00,MVA,3.981
St Columb Major,2024-04-17T22:15:00+01:00,MVA,3.9530000000000003
St Columb Major,2024-04-17T22:20:00+01:00,MVA,3.927
St Columb Major,2024-04-17T22:25:00+01:00,MVA,3.775
St Columb Major,2024-04-17T22:30:00+01:00,MVA,3.758
St Columb Major,2024-04-17T22:35:00+01:00,MVA,3.873
St Columb Major,2024-04-17T22:40:00+01:00,MVA,3.899
St Columb Major,2024-04-17T22:45:00+01:00,MVA,3.873
St Columb Major,2024-04-17T22:50:00+01:00,MVA,3.808
St Columb Major,2024-04-17T22:55:00+01:00,MVA,3.6879999999999997
St Columb Major,2024-04-17T23:00:00+01:00,MVA,3.633
St Columb Major,2024-04-17T23:05:00+01:00,MVA,3.606
St Columb Major,2024-04-17T23:10:00+01:00,MVA,3.5620000000000003
St Columb Major,2024-04-17T23:15:00+01:00,MVA,4.147
St Columb Major,2024-04-17T23:20:00+01:00,MVA,4.316
St Columb Major,2024-04-17T23:25:00+01:00,MVA,4.406
St Columb Major,2024-04-17T23:30:00+01:00,MVA,4.3629999999999995
St Columb Major,2024-04-17T23:35:00+01:00,MVA,4.2940000000000005
St Columb Major,2024-04-17T23:40:00+01:00,MVA,4.231
St Columb Major,2024-04-17T23:45:00+01:00,MVA,4.167
St Columb Major,2024-04-17T23:50:00+01:00,MVA,4.1
St Columb Major,2024-04-17T23:55:00+01:00,MVA,4.032
St Columb Major,2024-04-18T00:00:00+01:00,MVA,3.886
