Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,1.12472,1.16096,1.6164229643999999,0.41472000000000003,0.12096000000000001,0.432,0.71,1.04,1.259245806,1.05472,-0.32904000000000005,1.1048536555,0.41472000000000003,0.12096000000000001,0.432,0.64,-0.45,0.7823681998,0.026203573100000002,0.0076427088,0.027295388700000003,0.026203573100000002,0.0076427088,0.027295388700000003
2019-03-31 01:00:00,1.21312,0.78466,1.4447669189,0.39312,0.11466000000000001,0.40950000000000003,0.8200000000000001,0.67,1.0589145386,1.19312,0.10466,1.1977015697,0.39312,0.11466000000000001,0.40950000000000003,0.8,-0.01,0.8000624976,0.0259139188,0.0075582263,0.026993665400000002,0.0259139188,0.0075582263,0.026993665400000002
2019-03-31 01:30:00,0.42948000000000003,0.12314000000000001,0.4467846573,0.43248000000000003,0.12614,0.4505,-0.003,-0.003,0.0042426407000000005,0.42948000000000003,0.12314000000000001,0.4467846573,0.43248000000000003,0.12614,0.4505,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.43092,0.12356000000000002,0.44828464170000004,0.43392000000000003,0.12656,0.452,-0.003,-0.003,0.0042426407000000005,0.43092,0.12356000000000002,0.44828464170000004,0.43392000000000003,0.12656,0.452,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.21632,0.49726000000000004,1.3140402772,0.43632000000000004,0.12726,0.4545,0.78,0.37,0.8633075929,1.23632,0.50726,1.3363382244,0.43632000000000004,0.12726,0.4545,0.8,0.38,0.8856635930000001,0.029385447500000002,0.0085707555,0.0306098411,0.029385447500000002,0.0085707555,0.0306098411
2019-03-31 03:00:00,1.15584,0.47712000000000004,1.2504437612000001,0.43584000000000006,0.12712,0.454,0.72,0.35000000000000003,0.8005623024,1.15584,0.46712000000000004,1.2466624242,0.43584000000000006,0.12712,0.454,0.72,0.34,0.7962411695,0.031873282100000004,0.0092963739,0.0332013355,0.031873282100000004,0.0092963739,0.0332013355
2019-03-31 03:30:00,1.14112,0.45866,1.229847084,0.44112,0.12866000000000002,0.4595,0.7000000000000001,0.33,0.7738862966000001,1.14112,0.46866,1.2336113853,0.44112,0.12866000000000002,0.4595,0.7000000000000001,0.34,0.7782030583,0.0289291837,0.0084376786,0.0301345664,0.0289291837,0.0084376786,0.0301345664
2019-03-31 04:00:00,1.14544,0.45992000000000005,1.2343254028,0.44544000000000006,0.12992,0.464,0.7000000000000001,0.33,0.7738862966000001,1.14544,0.46992000000000006,1.2380862652,0.44544000000000006,0.12992,0.464,0.7000000000000001,0.34,0.7782030583,0.0285367703,0.0083232247,0.0297258024,0.0285367703,0.0083232247,0.0297258024
2019-03-31 04:30:00,1.12136,0.48748,1.2227366847,0.47136000000000006,0.13748000000000002,0.491,0.65,0.35000000000000003,0.738241153,1.13136,0.48748,1.2319140392,0.47136000000000006,0.13748000000000002,0.491,0.66,0.35000000000000003,0.7470609078,0.0271239156,0.0079111421,0.028254078800000002,0.0271239156,0.0079111421,0.028254078800000002
2019-03-31 05:00:00,1.09464,0.45552000000000004,1.185637044,0.46464000000000005,0.13552,0.484,0.63,0.32,0.7066116331000001,1.10464,0.46552000000000004,1.1987236546,0.46464000000000005,0.13552,0.484,0.64,0.33,0.7200694411,0.0290818259,0.0084821992,0.0302935686,0.0290818259,0.0084821992,0.0302935686
