Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 00:30:00,1.69,0.0,1.69,1.69,0.0,1.69,1.71,0.0,1.71,1.71,0.0,1.71,6.98,0.5,6.9978853949,6.98,0.5,6.9978853949,7.77,0.24,7.77370568,7.77,0.24,7.77370568
2019-03-31 01:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.71,0.0,1.71,1.71,0.0,1.71,6.67,0.49,6.6879742822,6.67,0.49,6.6879742822,7.43,0.24,7.4338751671,7.43,0.24,7.4338751671
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.69,0.0,1.69,1.69,0.0,1.69,1.71,0.0,1.71,1.71,0.0,1.71,6.6,0.47000000000000003,6.6167136858,6.6,0.47000000000000003,6.6167136858,7.35,0.24,7.3539173234,7.35,0.24,7.3539173234
2019-03-31 03:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,6.53,0.44,6.5448071018,6.53,0.44,6.5448071018,7.27,0.2,7.2727505113,7.27,0.2,7.2727505113
2019-03-31 03:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,6.36,0.44,6.3752019576,6.36,0.44,6.3752019576,7.09,0.0,7.09,7.09,0.0,7.09
2019-03-31 04:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,6.34,0.44,6.3552497984,6.34,0.44,6.3552497984,7.07,0.04,7.0701131533,7.07,0.04,7.0701131533
2019-03-31 04:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,6.2,0.44,6.2155932943,6.2,0.44,6.2155932943,6.9,0.23,6.9038322691000005,6.9,0.23,6.9038322691000005
2019-03-31 05:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,6.02,0.44,6.0360583165,6.02,0.44,6.0360583165,6.7,0.25,6.7046625568,6.7,0.25,6.7046625568
