site,time,unit,value
Middle Fan,2024-04-18T00:05:00+01:00,MW,-1.149
Middle Fan,2024-04-18T00:10:00+01:00,MW,-1.156
Middle Fan,2024-04-18T00:15:00+01:00,MW,-1.063
Middle Fan,2024-04-18T00:20:00+01:00,MW,-1.117
Middle Fan,2024-04-18T00:25:00+01:00,MW,-1.148
Middle Fan,2024-04-18T00:30:00+01:00,MW,-1.111
Middle Fan,2024-04-18T00:35:00+01:00,MW,-1.097
Middle Fan,2024-04-18T00:40:00+01:00,MW,-1.137
Middle Fan,2024-04-18T00:45:00+01:00,MW,-1.036
Middle Fan,2024-04-18T00:50:00+01:00,MW,-1.1
Middle Fan,2024-04-18T00:55:00+01:00,MW,-1.077
Middle Fan,2024-04-18T01:00:00+01:00,MW,-1.186
Middle Fan,2024-04-18T01:05:00+01:00,MW,-1.146
Middle Fan,2024-04-18T01:10:00+01:00,MW,-1.093
Middle Fan,2024-04-18T01:15:00+01:00,MW,-1.145
Middle Fan,2024-04-18T01:20:00+01:00,MW,-1.173
Middle Fan,2024-04-18T01:25:00+01:00,MW,-1.172
Middle Fan,2024-04-18T01:30:00+01:00,MW,-1.204
Middle Fan,2024-04-18T01:35:00+01:00,MW,-1.175
Middle Fan,2024-04-18T01:40:00+01:00,MW,-1.15
Middle Fan,2024-04-18T01:45:00+01:00,MW,-1.146
Middle Fan,2024-04-18T01:50:00+01:00,MW,-1.13
Middle Fan,2024-04-18T01:55:00+01:00,MW,-1.136
Middle Fan,2024-04-18T02:00:00+01:00,MW,-1.173
Middle Fan,2024-04-18T02:05:00+01:00,MW,-1.148
Middle Fan,2024-04-18T02:10:00+01:00,MW,-1.096
Middle Fan,2024-04-18T02:15:00+01:00,MW,-1.071
Middle Fan,2024-04-18T02:20:00+01:00,MW,-1.109
Middle Fan,2024-04-18T02:25:00+01:00,MW,-1.102
Middle Fan,2024-04-18T02:30:00+01:00,MW,-1.085
Middle Fan,2024-04-18T02:35:00+01:00,MW,-1.106
Middle Fan,2024-04-18T02:40:00+01:00,MW,-1.105
Middle Fan,2024-04-18T02:45:00+01:00,MW,-1.065
Middle Fan,2024-04-18T02:50:00+01:00,MW,-1.105
Middle Fan,2024-04-18T02:55:00+01:00,MW,-1.106
Middle Fan,2024-04-18T03:00:00+01:00,MW,-1.104
Middle Fan,2024-04-18T03:05:00+01:00,MW,-1.107
Middle Fan,2024-04-18T03:10:00+01:00,MW,-1.115
Middle Fan,2024-04-18T03:15:00+01:00,MW,-1.094
Middle Fan,2024-04-18T03:20:00+01:00,MW,-1.105
Middle Fan,2024-04-18T03:25:00+01:00,MW,-1.083
Middle Fan,2024-04-18T03:30:00+01:00,MW,-1.059
Middle Fan,2024-04-18T03:35:00+01:00,MW,-1.11
Middle Fan,2024-04-18T03:40:00+01:00,MW,-1.105
Middle Fan,2024-04-18T03:45:00+01:00,MW,-1.105
Middle Fan,2024-04-18T03:50:00+01:00,MW,-1.106
Middle Fan,2024-04-18T03:55:00+01:00,MW,-1.104
Middle Fan,2024-04-18T04:00:00+01:00,MW,-1.108
Middle Fan,2024-04-18T04:05:00+01:00,MW,-1.103
Middle Fan,2024-04-18T04:10:00+01:00,MW,-1.105
Middle Fan,2024-04-18T04:15:00+01:00,MW,-1.154
Middle Fan,2024-04-18T04:20:00+01:00,MW,-1.098
Middle Fan,2024-04-18T04:25:00+01:00,MW,-1.106
Middle Fan,2024-04-18T04:30:00+01:00,MW,-1.099
Middle Fan,2024-04-18T04:35:00+01:00,MW,-1.091
Middle Fan,2024-04-18T04:40:00+01:00,MW,-1.101
Middle Fan,2024-04-18T04:45:00+01:00,MW,-1.055
