site,time,unit,value
Athelstan Road,2024-04-21T00:05:00+01:00,MW,-4.407
Athelstan Road,2024-04-21T00:10:00+01:00,MW,-4.413
Athelstan Road,2024-04-21T00:15:00+01:00,MW,-4.3309999999999995
Athelstan Road,2024-04-21T00:20:00+01:00,MW,-4.295999999999999
Athelstan Road,2024-04-21T00:25:00+01:00,MW,-4.338
Athelstan Road,2024-04-21T00:30:00+01:00,MW,-4.348
Athelstan Road,2024-04-21T00:35:00+01:00,MW,-4.306
Athelstan Road,2024-04-21T00:40:00+01:00,MW,-4.261
Athelstan Road,2024-04-21T00:45:00+01:00,MW,-4.2940000000000005
Athelstan Road,2024-04-21T00:50:00+01:00,MW,-4.312
Athelstan Road,2024-04-21T00:55:00+01:00,MW,-4.25
Athelstan Road,2024-04-21T01:00:00+01:00,MW,-4.152
Athelstan Road,2024-04-21T01:05:00+01:00,MW,-4.425000000000001
Athelstan Road,2024-04-21T01:10:00+01:00,MW,-4.5440000000000005
Athelstan Road,2024-04-21T01:15:00+01:00,MW,-4.57
Athelstan Road,2024-04-21T01:20:00+01:00,MW,-4.523
Athelstan Road,2024-04-21T01:25:00+01:00,MW,-4.539
Athelstan Road,2024-04-21T01:30:00+01:00,MW,-4.566
Athelstan Road,2024-04-21T01:35:00+01:00,MW,-4.672000000000001
Athelstan Road,2024-04-21T01:40:00+01:00,MW,-4.704
Athelstan Road,2024-04-21T01:45:00+01:00,MW,-4.643
Athelstan Road,2024-04-21T01:50:00+01:00,MW,-4.609999999999999
Athelstan Road,2024-04-21T01:55:00+01:00,MW,-4.601
Athelstan Road,2024-04-21T02:00:00+01:00,MW,-4.642
Athelstan Road,2024-04-21T02:05:00+01:00,MW,-4.691000000000001
Athelstan Road,2024-04-21T02:10:00+01:00,MW,-4.561
Athelstan Road,2024-04-21T02:15:00+01:00,MW,-4.537
Athelstan Road,2024-04-21T02:20:00+01:00,MW,-4.5
Athelstan Road,2024-04-21T02:25:00+01:00,MW,-4.4670000000000005
Athelstan Road,2024-04-21T02:30:00+01:00,MW,-4.461
Athelstan Road,2024-04-21T02:35:00+01:00,MW,-4.38
Athelstan Road,2024-04-21T02:40:00+01:00,MW,-4.356999999999999
Athelstan Road,2024-04-21T02:45:00+01:00,MW,-4.325
Athelstan Road,2024-04-21T02:50:00+01:00,MW,-4.314
Athelstan Road,2024-04-21T02:55:00+01:00,MW,-4.241
Athelstan Road,2024-04-21T03:00:00+01:00,MW,-4.215
Athelstan Road,2024-04-21T03:05:00+01:00,MW,-4.21
Athelstan Road,2024-04-21T03:10:00+01:00,MW,-4.121
Athelstan Road,2024-04-21T03:15:00+01:00,MW,-4.061
Athelstan Road,2024-04-21T03:20:00+01:00,MW,-4.047
Athelstan Road,2024-04-21T03:25:00+01:00,MW,-4.034
Athelstan Road,2024-04-21T03:30:00+01:00,MW,-4.02
Athelstan Road,2024-04-21T03:35:00+01:00,MW,-4.051
Athelstan Road,2024-04-21T03:40:00+01:00,MW,-3.994
Athelstan Road,2024-04-21T03:45:00+01:00,MW,-3.985
Athelstan Road,2024-04-21T03:50:00+01:00,MW,-3.9610000000000003
Athelstan Road,2024-04-21T03:55:00+01:00,MW,-3.904
Athelstan Road,2024-04-21T04:00:00+01:00,MW,-3.9640000000000004
Athelstan Road,2024-04-21T04:05:00+01:00,MW,-3.952
Athelstan Road,2024-04-21T04:10:00+01:00,MW,-3.916
Athelstan Road,2024-04-21T04:15:00+01:00,MW,-3.912
Athelstan Road,2024-04-21T04:20:00+01:00,MW,-3.903
Athelstan Road,2024-04-21T04:25:00+01:00,MW,-3.908
Athelstan Road,2024-04-21T04:30:00+01:00,MW,-3.8920000000000003
Athelstan Road,2024-04-21T04:35:00+01:00,MW,-3.843
Athelstan Road,2024-04-21T04:40:00+01:00,MW,-3.915
Athelstan Road,2024-04-21T04:45:00+01:00,MW,-3.9290000000000003
Athelstan Road,2024-04-21T04:50:00+01:00,MW,-3.856
Athelstan Road,2024-04-21T04:55:00+01:00,MW,-3.884
Athelstan Road,2024-04-21T05:00:00+01:00,MW,-3.876
Athelstan Road,2024-04-21T05:05:00+01:00,MW,-3.867
Athelstan Road,2024-04-21T05:10:00+01:00,MW,-3.967
Athelstan Road,2024-04-21T05:15:00+01:00,MW,-3.915
Athelstan Road,2024-04-21T05:20:00+01:00,MW,-3.854
Athelstan Road,2024-04-21T05:25:00+01:00,MW,-3.81
Athelstan Road,2024-04-21T05:30:00+01:00,MW,-3.845
Athelstan Road,2024-04-21T05:35:00+01:00,MW,-3.841
Athelstan Road,2024-04-21T05:40:00+01:00,MW,-3.854
Athelstan Road,2024-04-21T05:45:00+01:00,MW,-3.856
Athelstan Road,2024-04-21T05:50:00+01:00,MW,-3.9530000000000003
Athelstan Road,2024-04-21T05:55:00+01:00,MW,-3.976
Athelstan Road,2024-04-21T06:00:00+01:00,MW,-4.007
Athelstan Road,2024-04-21T06:05:00+01:00,MW,-4.039
Athelstan Road,2024-04-21T06:10:00+01:00,MW,-4.093999999999999
Athelstan Road,2024-04-21T06:15:00+01:00,MW,-4.13
Athelstan Road,2024-04-21T06:20:00+01:00,MW,-4.145
Athelstan Road,2024-04-21T06:25:00+01:00,MW,-4.15
Athelstan Road,2024-04-21T06:30:00+01:00,MW,-4.2330000000000005
Athelstan Road,2024-04-21T06:35:00+01:00,MW,-4.164
Athelstan Road,2024-04-21T06:40:00+01:00,MW,-4.232
Athelstan Road,2024-04-21T06:45:00+01:00,MW,-4.2059999999999995
Athelstan Road,2024-04-21T06:50:00+01:00,MW,-4.232
Athelstan Road,2024-04-21T06:55:00+01:00,MW,-4.329
Athelstan Road,2024-04-21T07:00:00+01:00,MW,-4.344
Athelstan Road,2024-04-21T07:05:00+01:00,MW,-4.282
Athelstan Road,2024-04-21T07:10:00+01:00,MW,-4.325
Athelstan Road,2024-04-21T07:15:00+01:00,MW,-4.27
Athelstan Road,2024-04-21T07:20:00+01:00,MW,-4.311
Athelstan Road,2024-04-21T07:25:00+01:00,MW,-4.352
Athelstan Road,2024-04-21T07:30:00+01:00,MW,-4.43
Athelstan Road,2024-04-21T07:35:00+01:00,MW,-4.523
Athelstan Road,2024-04-21T07:40:00+01:00,MW,-4.385
Athelstan Road,2024-04-21T07:45:00+01:00,MW,-4.466
Athelstan Road,2024-04-21T07:50:00+01:00,MW,-4.584
Athelstan Road,2024-04-21T07:55:00+01:00,MW,-4.5329999999999995
Athelstan Road,2024-04-21T08:00:00+01:00,MW,-4.585
Athelstan Road,2024-04-21T08:05:00+01:00,MW,-4.585
Athelstan Road,2024-04-21T08:10:00+01:00,MW,-4.652
Athelstan Road,2024-04-21T08:15:00+01:00,MW,-4.654
Athelstan Road,2024-04-21T08:20:00+01:00,MW,-4.654999999999999
Athelstan Road,2024-04-21T08:25:00+01:00,MW,-4.692
Athelstan Road,2024-04-21T08:30:00+01:00,MW,-4.774
Athelstan Road,2024-04-21T08:35:00+01:00,MW,-4.973000000000001
Athelstan Road,2024-04-21T08:40:00+01:00,MW,-5.073
Athelstan Road,2024-04-21T08:45:00+01:00,MW,-5.016
Athelstan Road,2024-04-21T08:50:00+01:00,MW,-4.96
