Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
31/03/2019 00:30,3.57,0.29,3.581759344,0,0,0,3.57,0.29,3.581759344,9.61,0.24,9.612996411,0,0,0,9.61,0.24,9.612996411,5.04,0.51,5.065737853,0,0,0,5.04,0.51,5.065737853,5.2,0.42,5.216933965,0,0,0,5.2,0.42,5.216933965
31/03/2019 01:00,3.72,0.29,3.731286641,0,0,0,3.72,0.29,3.731286641,9.74,0.24,9.74295643,0,0,0,9.74,0.24,9.74295643,5.12,0.54,5.148397809,0,0,0,5.12,0.54,5.148397809,5.27,0.42,5.286709752,0,0,0,5.27,0.42,5.286709752
31/03/2019 01:30,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,3.57,0.32,3.584313044,0,0,0,3.57,0.32,3.584313044,9.65,0.24,9.652983995,0,0,0,9.65,0.24,9.652983995,5.03,0.54,5.058903043,0,0,0,5.03,0.54,5.058903043,5.18,0.44,5.198653672,0,0,0,5.18,0.44,5.198653672
31/03/2019 03:00,3.53,0.32,3.544474573,0,0,0,3.53,0.32,3.544474573,9.5,0.24,9.503031095,0,0,0,9.5,0.24,9.503031095,4.83,0.54,4.860092592,0,0,0,4.83,0.54,4.860092592,4.99,0.46,5.011157551,0,0,0,4.99,0.46,5.011157551
31/03/2019 03:30,3.45,0.33,3.465746673,0,0,0,3.45,0.33,3.465746673,9.37,0.24,9.373073135,0,0,0,9.37,0.24,9.373073135,4.71,0.54,4.740854353,0,0,0,4.71,0.54,4.740854353,4.86,0.46,4.881721008,0,0,0,4.86,0.46,4.881721008
31/03/2019 04:00,3.45,0.31,3.463899537,0,0,0,3.45,0.31,3.463899537,9.32,0.24,9.323089617,0,0,0,9.32,0.24,9.323089617,4.64,0.54,4.671316731,0,0,0,4.64,0.54,4.671316731,4.8,0.46,4.82199129,0,0,0,4.8,0.46,4.82199129
31/03/2019 04:30,3.45,0.31,3.463899537,0,0,0,3.45,0.31,3.463899537,9.32,0.24,9.323089617,0,0,0,9.32,0.24,9.323089617,4.54,0.54,4.57200175,0,0,0,4.54,0.54,4.57200175,4.69,0.46,4.712504642,0,0,0,4.69,0.46,4.712504642
31/03/2019 05:00,3.38,0.31,3.394186206,0,0,0,3.38,0.31,3.394186206,9.25,0.24,9.25311299,0,0,0,9.25,0.24,9.25311299,4.46,0.54,4.492571647,0,0,0,4.46,0.54,4.492571647,4.62,0.46,4.642843956,0,0,0,4.62,0.46,4.642843956
31/03/2019 05:30,3.34,0.29,3.352566181,0,0,0,3.34,0.29,3.352566181,9.25,0.24,9.25311299,0,0,0,9.25,0.24,9.25311299,4.51,0.54,4.542213117,0,0,0,4.51,0.54,4.542213117,4.68,0.46,4.702552498,0,0,0,4.68,0.46,4.702552498
31/03/2019 06:00,3.45,0.31,3.463899537,0,0,0,3.45,0.31,3.463899537,9.36,0.24,9.363076418,0,0,0,9.36,0.24,9.363076418,4.59,0.48,4.615029794,0,0,0,4.59,0.48,4.615029794,4.76,0.45,4.781223693,0,0,0,4.76,0.45,4.781223693
31/03/2019 06:30,3.61,0.26,3.619350771,0,0,0,3.61,0.26,3.619350771,9.65,0,9.65,0,0,0,9.65,0,9.65,4.77,0.48,4.794090112,0,0,0,4.77,0.48,4.794090112,4.95,0.4,4.966135318,0,0,0,4.95,0.4,4.966135318
31/03/2019 07:00,4.02,0.26,4.028399186,0,0,0,4.02,0.26,4.028399186,10.02,0,10.02,0,0,0,10.02,0,10.02,4.84,0.44,4.859958848,0,0,0,4.84,0.44,4.859958848,5.03,0.4,5.045879507,0,0,0,5.03,0.4,5.045879507
31/03/2019 07:30,4.41,0.24,4.416525784,0,0,0,4.41,0.24,4.416525784,10.75,0,10.75,0,0,0,10.75,0,10.75,5.06,0.44,5.079094407,0,0,0,5.06,0.44,5.079094407,5.25,0.36,5.262328382,0,0,0,5.25,0.36,5.262328382
31/03/2019 08:00,4.58,0.24,4.586283899,0,0,0,4.58,0.24,4.586283899,10.96,0,10.96,0,0,0,10.96,0,10.96,5.41,0.44,5.4278633,0,0,0,5.41,0.44,5.4278633,5.61,0.33,5.619697501,0,0,0,5.61,0.33,5.619697501
31/03/2019 08:30,4.80048,0.24014,4.806482648,0.00048,0.00014,0.0005,4.8,0.24,4.805996255,11.28048,0.00014,11.28048,0.00048,0.00014,0.0005,11.28,0,11.28,5.88,0.41,5.894276885,0,0,0,5.88,0.41,5.894276885,6.08,0.33,6.088949006,0,0,0,6.08,0.33,6.088949006
31/03/2019 09:00,4.91144,0.24042,4.917320881,0.00144,0.00042,0.0015,4.91,0.24,4.915862081,11.47144,-0.23958,11.47394153,0.00144,0.00042,0.0015,11.47,-0.24,11.47251062,6.36048,0.33014,6.369042177,0.00048,0.00014,0.0005,6.36,0.33,6.368555566,6.57048,0.29014,6.576882898,0.00048,0.00014,0.0005,6.57,0.29,6.57639719
31/03/2019 09:30,5.11432,0.24126,5.120007368,0.00432,0.00126,0.0045,5.11,0.24,5.115632903,11.76432,0.00126,11.76432007,0.00432,0.00126,0.0045,11.76,0,11.76,6.75144,0.33042,6.759520652,0.00144,0.00042,0.0015,6.75,0.33,6.758061852,6.97144,0.24042,6.975584381,0.00144,0.00042,0.0015,6.97,0.24,6.97413077
31/03/2019 10:00,5.2596,0.2428,5.265201231,0.0096,0.0028,0.01,5.25,0.24,5.255482851,11.9496,0.0028,11.94960033,0.0096,0.0028,0.01,11.94,0,11.94,7.0724,0.2907,7.078371864,0.0024,0.0007,0.0025,7.07,0.29,7.075945167,7.2824,0.2407,7.286376757,0.0024,0.0007,0.0025,7.28,0.24,7.28395497
31/03/2019 10:30,5.35456,0.21008,5.358679539,0.03456,0.01008,0.036,5.32,0.2,5.323758071,12.10456,-0.22992,12.10674341,0.03456,0.01008,0.036,12.07,-0.24,12.07238585,7.34864,0.24252,7.352640736,0.00864,0.00252,0.009,7.34,0.24,7.343922658,7.55864,0.20252,7.561352591,0.00864,0.00252,0.009,7.55,0.2,7.552648542
31/03/2019 11:00,5.34552,0.01036,5.345530039,0.03552,0.01036,0.037,5.31,0,5.31,12.06552,-0.22964,12.06770514,0.03552,0.01036,0.037,12.03,-0.24,12.03239378,7.34864,0.24252,7.352640736,0.00864,0.00252,0.009,7.34,0.24,7.343922658,7.55864,0.00252,7.55864042,0.00864,0.00252,0.009,7.55,0,7.55
