site,time,unit,value
Newhouse,2024-04-22T00:05:00+01:00,MW,0.361
Newhouse,2024-04-22T00:10:00+01:00,MW,0.373
Newhouse,2024-04-22T00:15:00+01:00,MW,0.3580000000000001
Newhouse,2024-04-22T00:20:00+01:00,MW,0.358
Newhouse,2024-04-22T00:25:00+01:00,MW,0.352
Newhouse,2024-04-22T00:30:00+01:00,MW,0.353
Newhouse,2024-04-22T00:35:00+01:00,MW,0.3619999999999999
Newhouse,2024-04-22T00:40:00+01:00,MW,0.3659999999999999
Newhouse,2024-04-22T00:45:00+01:00,MW,0.35499999999999987
Newhouse,2024-04-22T00:50:00+01:00,MW,0.349
Newhouse,2024-04-22T00:55:00+01:00,MW,0.3679999999999999
Newhouse,2024-04-22T01:00:00+01:00,MW,0.3729999999999999
Newhouse,2024-04-22T01:05:00+01:00,MW,0.3739999999999999
Newhouse,2024-04-22T01:10:00+01:00,MW,0.3619999999999999
Newhouse,2024-04-22T01:15:00+01:00,MW,0.378
Newhouse,2024-04-22T01:20:00+01:00,MW,0.382
Newhouse,2024-04-22T01:25:00+01:00,MW,0.3859999999999999
Newhouse,2024-04-22T01:30:00+01:00,MW,0.374
Newhouse,2024-04-22T01:35:00+01:00,MW,0.3939999999999999
Newhouse,2024-04-22T01:40:00+01:00,MW,0.43499999999999994
Newhouse,2024-04-22T01:45:00+01:00,MW,0.43299999999999994
Newhouse,2024-04-22T01:50:00+01:00,MW,0.3909999999999999
Newhouse,2024-04-22T01:55:00+01:00,MW,0.392
Newhouse,2024-04-22T02:00:00+01:00,MW,0.3800000000000001
Newhouse,2024-04-22T02:05:00+01:00,MW,0.3919999999999999
Newhouse,2024-04-22T02:10:00+01:00,MW,0.42400000000000004
Newhouse,2024-04-22T02:15:00+01:00,MW,0.43400000000000005
Newhouse,2024-04-22T02:20:00+01:00,MW,0.45699999999999996
Newhouse,2024-04-22T02:25:00+01:00,MW,0.394
Newhouse,2024-04-22T02:30:00+01:00,MW,0.394
Newhouse,2024-04-22T02:35:00+01:00,MW,0.4089999999999999
Newhouse,2024-04-22T02:40:00+01:00,MW,0.40100000000000013
Newhouse,2024-04-22T02:45:00+01:00,MW,0.42600000000000005
Newhouse,2024-04-22T02:50:00+01:00,MW,0.4169999999999999
Newhouse,2024-04-22T02:55:00+01:00,MW,0.4
Newhouse,2024-04-22T03:00:00+01:00,MW,0.37
Newhouse,2024-04-22T03:05:00+01:00,MW,0.386
Newhouse,2024-04-22T03:10:00+01:00,MW,0.378
Newhouse,2024-04-22T03:15:00+01:00,MW,0.3719999999999999
Newhouse,2024-04-22T03:20:00+01:00,MW,0.38
Newhouse,2024-04-22T03:25:00+01:00,MW,0.3879999999999999
Newhouse,2024-04-22T03:30:00+01:00,MW,0.374
Newhouse,2024-04-22T03:35:00+01:00,MW,0.382
Newhouse,2024-04-22T03:40:00+01:00,MW,0.367
Newhouse,2024-04-22T03:45:00+01:00,MW,0.383
Newhouse,2024-04-22T03:50:00+01:00,MW,0.38
Newhouse,2024-04-22T03:55:00+01:00,MW,0.355
Newhouse,2024-04-22T04:00:00+01:00,MW,0.357
Newhouse,2024-04-22T04:05:00+01:00,MW,0.3649999999999999
Newhouse,2024-04-22T04:10:00+01:00,MW,0.367
Newhouse,2024-04-22T04:15:00+01:00,MW,0.3589999999999999
Newhouse,2024-04-22T04:20:00+01:00,MW,0.361
Newhouse,2024-04-22T04:25:00+01:00,MW,0.3590000000000001
Newhouse,2024-04-22T04:30:00+01:00,MW,0.3600000000000001
Newhouse,2024-04-22T04:35:00+01:00,MW,0.357
Newhouse,2024-04-22T04:40:00+01:00,MW,0.374
Newhouse,2024-04-22T04:45:00+01:00,MW,0.369
Newhouse,2024-04-22T04:50:00+01:00,MW,0.347
Newhouse,2024-04-22T04:55:00+01:00,MW,0.363
Newhouse,2024-04-22T05:00:00+01:00,MW,0.349
Newhouse,2024-04-22T05:05:00+01:00,MW,0.3809999999999999
Newhouse,2024-04-22T05:10:00+01:00,MW,0.3579999999999999
Newhouse,2024-04-22T05:15:00+01:00,MW,0.34299999999999997
Newhouse,2024-04-22T05:20:00+01:00,MW,0.345
Newhouse,2024-04-22T05:25:00+01:00,MW,0.3340000000000001
Newhouse,2024-04-22T05:30:00+01:00,MW,0.3750000000000001
Newhouse,2024-04-22T05:35:00+01:00,MW,0.32599999999999996
Newhouse,2024-04-22T05:40:00+01:00,MW,0.356
Newhouse,2024-04-22T05:45:00+01:00,MW,0.3870000000000001
Newhouse,2024-04-22T05:50:00+01:00,MW,0.357
Newhouse,2024-04-22T05:55:00+01:00,MW,0.3530000000000001
Newhouse,2024-04-22T06:00:00+01:00,MW,0.345
Newhouse,2024-04-22T06:05:00+01:00,MW,0.26900000000000013
Newhouse,2024-04-22T06:10:00+01:00,MW,0.24
Newhouse,2024-04-22T06:15:00+01:00,MW,0.276
Newhouse,2024-04-22T06:20:00+01:00,MW,0.30099999999999993
Newhouse,2024-04-22T06:25:00+01:00,MW,0.28500000000000014
Newhouse,2024-04-22T06:30:00+01:00,MW,0.31799999999999995
Newhouse,2024-04-22T06:35:00+01:00,MW,0.3600000000000001
Newhouse,2024-04-22T06:40:00+01:00,MW,0.363
Newhouse,2024-04-22T06:45:00+01:00,MW,0.361
Newhouse,2024-04-22T06:50:00+01:00,MW,0.363
Newhouse,2024-04-22T06:55:00+01:00,MW,0.34799999999999986
Newhouse,2024-04-22T07:00:00+01:00,MW,0.3580000000000001
Newhouse,2024-04-22T07:05:00+01:00,MW,0.31800000000000006
Newhouse,2024-04-22T07:10:00+01:00,MW,0.31799999999999984
Newhouse,2024-04-22T07:15:00+01:00,MW,0.353
Newhouse,2024-04-22T07:20:00+01:00,MW,0.3400000000000001
Newhouse,2024-04-22T07:25:00+01:00,MW,0.3619999999999999
Newhouse,2024-04-22T07:30:00+01:00,MW,0.3619999999999999
Newhouse,2024-04-22T07:35:00+01:00,MW,0.3700000000000001
Newhouse,2024-04-22T07:40:00+01:00,MW,0.3760000000000001
Newhouse,2024-04-22T07:45:00+01:00,MW,0.385
Newhouse,2024-04-22T07:50:00+01:00,MW,0.397
Newhouse,2024-04-22T07:55:00+01:00,MW,0.42600000000000016
Newhouse,2024-04-22T08:00:00+01:00,MW,0.42300000000000004
Newhouse,2024-04-22T08:05:00+01:00,MW,0.405
Newhouse,2024-04-22T08:10:00+01:00,MW,0.41800000000000015
Newhouse,2024-04-22T08:15:00+01:00,MW,0.42500000000000004
Newhouse,2024-04-22T08:20:00+01:00,MW,0.4029999999999998
Newhouse,2024-04-22T08:25:00+01:00,MW,0.3879999999999999
Newhouse,2024-04-22T08:30:00+01:00,MW,0.373
Newhouse,2024-04-22T08:35:00+01:00,MW,0.377
Newhouse,2024-04-22T08:40:00+01:00,MW,0.34299999999999997
Newhouse,2024-04-22T08:45:00+01:00,MW,0.363
Newhouse,2024-04-22T08:50:00+01:00,MW,0.3800000000000001
Newhouse,2024-04-22T08:55:00+01:00,MW,0.3699999999999999
Newhouse,2024-04-22T09:00:00+01:00,MW,0.3699999999999999
Newhouse,2024-04-22T09:05:00+01:00,MW,0.3799999999999999
Newhouse,2024-04-22T09:10:00+01:00,MW,0.3759999999999999
Newhouse,2024-04-22T09:15:00+01:00,MW,0.4039999999999999
Newhouse,2024-04-22T09:20:00+01:00,MW,0.395
Newhouse,2024-04-22T09:25:00+01:00,MW,0.3719999999999999
Newhouse,2024-04-22T09:30:00+01:00,MW,0.387
Newhouse,2024-04-22T09:35:00+01:00,MW,0.4179999999999999
Newhouse,2024-04-22T09:40:00+01:00,MW,0.387
Newhouse,2024-04-22T09:45:00+01:00,MW,0.3900000000000001
Newhouse,2024-04-22T09:50:00+01:00,MW,0.353
Newhouse,2024-04-22T09:55:00+01:00,MW,0.3979999999999999
Newhouse,2024-04-22T10:00:00+01:00,MW,0.40900000000000003
Newhouse,2024-04-22T10:05:00+01:00,MW,0.42199999999999993
Newhouse,2024-04-22T10:10:00+01:00,MW,0.4099999999999999
Newhouse,2024-04-22T10:15:00+01:00,MW,0.403
Newhouse,2024-04-22T10:20:00+01:00,MW,0.4029999999999998
Newhouse,2024-04-22T10:25:00+01:00,MW,0.3880000000000001
Newhouse,2024-04-22T10:30:00+01:00,MW,0.42800000000000016
