Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-03-31 01:00:00,0.14832,0.04326000000000001,0.1545,0.14832,0.04326000000000001,0.1545,0.0,0.0,0.0,0.14832,0.04326000000000001,0.1545,0.14832,0.04326000000000001,0.1545,0.0,0.0,0.0
2019-03-31 01:30:00,0.14268,0.04374,0.1492339439,0.13968,0.040740000000000005,0.14550000000000002,0.003,0.003,0.0042426407000000005,0.14268,0.04374,0.1492339439,0.13968,0.040740000000000005,0.14550000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.20604000000000003,0.062220000000000004,0.215229668,0.20304000000000003,0.05922,0.21150000000000002,0.003,0.003,0.0042426407000000005,0.20604000000000003,0.062220000000000004,0.215229668,0.20304000000000003,0.05922,0.21150000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.0,0.0,0.0,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.20400000000000001,0.059500000000000004,0.21250000000000002,0.0,0.0,0.0
2019-03-31 03:00:00,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2019-03-31 03:30:00,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0
2019-03-31 04:00:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0.0,0.0,0.0,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0.0,0.0,0.0
2019-03-31 04:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-03-31 05:00:00,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0
2019-03-31 05:30:00,0.14064000000000002,0.04102,0.14650000000000002,0.14064000000000002,0.04102,0.14650000000000002,0.0,0.0,0.0,0.14064000000000002,0.04102,0.14650000000000002,0.14064000000000002,0.04102,0.14650000000000002,0.0,0.0,0.0
2019-03-31 06:00:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0
2019-03-31 06:30:00,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0
2019-03-31 07:00:00,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0
2019-03-31 07:30:00,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0
2019-03-31 08:00:00,0.24096,0.07028000000000001,0.251,0.24096,0.07028000000000001,0.251,0.0,0.0,0.0,0.24096,0.07028000000000001,0.251,0.24096,0.07028000000000001,0.251,0.0,0.0,0.0
2019-03-31 08:30:00,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0
2019-03-31 09:00:00,0.3768,0.10990000000000001,0.3925,0.3768,0.10990000000000001,0.3925,0.0,0.0,0.0,0.3768,0.10990000000000001,0.3925,0.3768,0.10990000000000001,0.3925,0.0,0.0,0.0
2019-03-31 09:30:00,0.40224000000000004,0.11732000000000001,0.419,0.40224000000000004,0.11732000000000001,0.419,0.0,0.0,0.0,0.40224000000000004,0.11732000000000001,0.419,0.40224000000000004,0.11732000000000001,0.419,0.0,0.0,0.0
2019-03-31 10:00:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0
