DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.87,33.0,1,-12.08
 03/09/2018 00:15:00,32.87,33.0,1,-12.08
 03/09/2018 00:30:00,32.87,33.0,1,-12.08
 03/09/2018 00:45:00,32.87,33.0,1,-12.08
 03/09/2018 01:00:00,32.87,33.0,1,-12.08
 03/09/2018 01:15:00,32.87,33.0,1,-12.08
 03/09/2018 01:30:00,32.87,33.0,1,-12.08
 03/09/2018 01:45:00,32.87,33.0,1,-12.08
 03/09/2018 02:00:00,32.87,33.0,1,-12.08
 03/09/2018 02:15:00,32.87,33.0,1,-12.08
 03/09/2018 02:30:00,32.87,33.0,1,-12.08
 03/09/2018 02:45:00,32.87,33.0,1,-12.08
 03/09/2018 03:00:00,32.87,33.0,1,-12.08
 03/09/2018 03:15:00,32.87,33.0,1,-12.08
 03/09/2018 03:30:00,32.87,33.0,1,-12.08
 03/09/2018 03:45:00,32.87,33.0,1,-12.08
 03/09/2018 04:00:00,32.87,33.0,1,-12.08
 03/09/2018 04:15:00,32.87,33.0,1,-12.08
 03/09/2018 04:30:00,32.87,33.0,1,-12.08
 03/09/2018 04:45:00,32.87,33.0,1,-12.08
 03/09/2018 05:00:00,32.87,33.0,1,-12.08
 03/09/2018 05:15:00,32.87,33.0,1,-12.08
 03/09/2018 05:30:00,32.87,33.0,1,-12.08
 03/09/2018 05:45:00,32.87,33.0,1,-12.08
 03/09/2018 06:00:00,32.87,33.0,1,-12.08
 03/09/2018 06:15:00,32.87,33.0,1,-12.08
 03/09/2018 06:30:00,32.87,33.0,1,-12.08
 03/09/2018 06:45:00,32.87,33.0,1,-12.08
 03/09/2018 07:00:00,32.87,33.0,1,-12.08
 03/09/2018 07:15:00,32.87,33.0,1,-12.08
 03/09/2018 07:30:00,32.87,33.0,1,-12.08
 03/09/2018 07:45:00,32.87,33.0,1,-12.08
 03/09/2018 08:00:00,32.87,33.0,1,-12.08
 03/09/2018 08:15:00,32.87,33.0,1,-12.08
 03/09/2018 08:30:00,32.87,33.0,1,-12.08
 03/09/2018 08:45:00,32.87,33.0,1,-12.08
 03/09/2018 09:00:00,32.73,33.0,1,-12.08
 03/09/2018 09:15:00,32.7,33.0,1,-14.24
 03/09/2018 09:30:00,32.7,33.0,1,-15.84
 03/09/2018 09:45:00,32.68,33.0,1,-15.84
 03/09/2018 10:00:00,32.64,33.0,1,-15.2
 03/09/2018 10:15:00,32.67,33.0,1,-13.9
 03/09/2018 10:30:00,32.76,33.0,1,-11.89
 03/09/2018 10:45:00,32.74,33.0,1,-12.38
 03/09/2018 11:00:00,32.7,33.0,1,-11.73
 03/09/2018 11:15:00,32.7,33.0,1,-12.77
 03/09/2018 11:30:00,32.7,33.0,1,-11.39
 03/09/2018 11:45:00,32.7,33.0,1,-10.99
 03/09/2018 12:00:00,32.7,33.0,1,-9.75
 03/09/2018 12:15:00,32.7,33.0,1,-11.27
 03/09/2018 12:30:00,32.7,33.0,1,-10.49
 03/09/2018 12:45:00,32.7,33.0,1,-9.22
 03/09/2018 13:00:00,32.7,33.0,1,-8.65
 03/09/2018 13:15:00,32.7,33.0,1,-8.31
 03/09/2018 13:30:00,32.72,33.0,1,-7.99
 03/09/2018 13:45:00,32.76,33.0,1,-7.99
 03/09/2018 14:00:00,32.76,33.0,1,-10.47
 03/09/2018 14:15:00,32.73,33.0,1,-11.32
 03/09/2018 14:30:00,32.64,33.0,1,-11.99
 03/09/2018 14:45:00,32.64,33.0,1,-13.03
 03/09/2018 15:00:00,32.7,33.0,1,-12.12
 03/09/2018 15:15:00,32.78,33.0,1,-12.36
 03/09/2018 15:30:00,32.76,33.0,1,-12.65
 03/09/2018 15:45:00,32.76,33.0,1,-13.78
 03/09/2018 16:00:00,32.76,33.0,1,-13.97
 03/09/2018 16:15:00,32.76,33.0,1,-15.21
 03/09/2018 16:30:00,32.76,33.0,1,-16.12
 03/09/2018 16:45:00,32.76,33.0,1,-17.35
 03/09/2018 17:00:00,32.76,33.0,1,-17.97
 03/09/2018 17:15:00,32.76,33.0,1,-18.0
 03/09/2018 17:30:00,32.71,33.0,1,-18.63
 03/09/2018 17:45:00,32.7,33.0,1,-18.63
 03/09/2018 18:00:00,32.7,33.0,1,-19.27
 03/09/2018 18:15:00,32.7,33.0,1,-20.48
 03/09/2018 18:30:00,32.71,33.0,1,-20.61
 03/09/2018 18:45:00,32.7,33.0,1,-20.61
 03/09/2018 19:00:00,32.7,33.0,1,-19.96
 03/09/2018 19:15:00,32.7,33.0,1,-19.26
 03/09/2018 19:30:00,32.72,33.0,1,-19.26
 03/09/2018 19:45:00,32.7,33.0,1,-19.26
 03/09/2018 20:00:00,32.7,33.0,1,-19.26
 03/09/2018 20:15:00,32.7,33.0,1,-19.26
 03/09/2018 20:30:00,32.81,33.0,1,-19.26
