Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Gen_MW,GT6_Gen_MVAr,GT6_Gen_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
31/03/2019 00:30,17.64703999,-1.246280002,17.69099303,5.807039994,1.693719998,6.048999994,11.84,-2.94,12.19955737,17.86703999,4.823719998,18.50673912,5.807039994,1.693719998,6.048999994,12.06,3.13,12.45955457,17.48703999,-0.796280002,17.50516008,5.807039994,1.693719998,6.048999994,11.68,-2.49,11.94246624
31/03/2019 01:00,18.64335999,-1.069853335,18.67403165,6.103359994,1.780146665,6.35766666,12.54,-2.85,12.85978616,18.82335999,4.800146665,19.42576355,6.103359994,1.780146665,6.35766666,12.72,3.02,13.0735917,18.40335999,-0.599853335,18.41313344,6.103359994,1.780146665,6.35766666,12.3,-2.38,12.52814432
31/03/2019 01:30,5.660279994,1.653039998,5.896720347,5.657279994,1.650039998,5.892999994,0.003,0.003,0.004242641,5.660279994,1.647039998,5.895041168,5.657279994,1.650039998,5.892999994,0.003,-0.003,0.004242641,5.660279994,1.653039998,5.896720347,5.657279994,1.650039998,5.892999994,0.003,0.003,0.004242641
31/03/2019 02:00,5.386679995,1.573239998,5.611720365,5.383679995,1.570239998,5.607999994,0.003,0.003,0.004242641,5.386679995,1.567239998,5.610041228,5.383679995,1.570239998,5.607999994,0.003,-0.003,0.004242641,5.386679995,1.573239998,5.611720365,5.383679995,1.570239998,5.607999994,0.003,0.003,0.004242641
31/03/2019 02:30,19.02695999,-1.338386668,19.07397404,5.456959995,1.591613332,5.684333328,13.57,-2.93,13.88271587,19.20695999,4.701613332,19.77403551,5.456959995,1.591613332,5.684333328,13.75,3.11,14.09732599,18.73695999,-0.788386668,18.75353896,5.456959995,1.591613332,5.684333328,13.28,-2.38,13.49158256
31/03/2019 03:00,18.60639999,-1.186466668,18.64419008,5.566399994,1.623533332,5.798333328,13.04,-2.81,13.33932907,18.77639999,4.613533332,19.33488781,5.566399994,1.623533332,5.798333328,13.21,2.99,13.54415741,18.31639999,-0.706466668,18.3300192,5.566399994,1.623533332,5.798333328,12.75,-2.33,12.96114964
31/03/2019 03:30,18.27591999,-1.242440002,18.31810331,5.785919994,1.687559998,6.026999994,12.49,-2.93,12.82906856,18.44591999,4.817559998,19.06464919,5.785919994,1.687559998,6.026999994,12.66,3.13,13.04118476,18.02591999,-0.762440002,18.0420372,5.785919994,1.687559998,6.026999994,12.24,-2.45,12.48279216
31/03/2019 04:00,17.49647999,-1.297693335,17.54453819,5.596479994,1.632306665,5.829666661,11.9,-2.93,12.25540289,17.65647999,4.762306665,18.28745063,5.596479994,1.632306665,5.829666661,12.06,3.13,12.45955457,17.27647999,-0.817693335,17.29581982,5.596479994,1.632306665,5.829666661,11.68,-2.45,11.93419038
31/03/2019 04:30,16.72175999,-1.325320002,16.77419835,5.501759994,1.604679998,5.730999994,11.22,-2.93,11.59626233,16.87175999,4.734679998,17.52351221,5.501759994,1.604679998,5.730999994,11.37,3.13,11.79295552,16.52175999,-0.925320002,16.54765151,5.501759994,1.604679998,5.730999994,11.02,-2.53,11.30669271
31/03/2019 05:00,16.18319999,-1.537400002,16.25606228,5.323199995,1.552599998,5.544999994,10.86,-3.09,11.29104512,16.35319999,4.842599998,17.05514365,5.323199995,1.552599998,5.544999994,11.03,3.29,11.51021286,16.00319999,-1.057400002,16.03809542,5.323199995,1.552599998,5.544999994,10.68,-2.61,10.99429397
