site,time,unit,value
Denton,10/11/2023 00:00:00,MW,1.3364558
Denton,10/11/2023 00:05:00,MW,1.329649
Denton,10/11/2023 00:10:00,MW,1.3259945
Denton,10/11/2023 00:15:00,MW,1.3147714
Denton,10/11/2023 00:20:00,MW,1.268935
Denton,10/11/2023 00:25:00,MW,1.2735571
Denton,10/11/2023 00:30:00,MW,1.27671
Denton,10/11/2023 00:35:00,MW,1.246219
Denton,10/11/2023 00:40:00,MW,1.2638755
Denton,10/11/2023 00:45:00,MW,1.248325
Denton,10/11/2023 00:50:00,MW,1.2340926
Denton,10/11/2023 00:55:00,MW,1.2092767
Denton,10/11/2023 01:00:00,MW,1.2311374
Denton,10/11/2023 01:05:00,MW,1.2812345
Denton,10/11/2023 01:10:00,MW,1.2804676
Denton,10/11/2023 01:15:00,MW,1.2718115
Denton,10/11/2023 01:20:00,MW,1.2956914
Denton,10/11/2023 01:25:00,MW,1.2970929
Denton,10/11/2023 01:30:00,MW,1.331593
Denton,10/11/2023 01:35:00,MW,1.3798959
Denton,10/11/2023 01:40:00,MW,1.3900868
Denton,10/11/2023 01:45:00,MW,1.3606806
Denton,10/11/2023 01:50:00,MW,1.3556014
Denton,10/11/2023 01:55:00,MW,1.3220268
Denton,10/11/2023 02:00:00,MW,1.3410338
Denton,10/11/2023 02:05:00,MW,1.365882
Denton,10/11/2023 02:10:00,MW,1.3110979
Denton,10/11/2023 02:15:00,MW,1.2609727
Denton,10/11/2023 02:20:00,MW,1.2647159
Denton,10/11/2023 02:25:00,MW,1.2533276
Denton,10/11/2023 02:30:00,MW,1.2693694
Denton,10/11/2023 02:35:00,MW,1.2902575
Denton,10/11/2023 02:40:00,MW,1.2668927
Denton,10/11/2023 02:45:00,MW,1.2612524
Denton,10/11/2023 02:50:00,MW,1.2366515
Denton,10/11/2023 02:55:00,MW,1.2547531
Denton,10/11/2023 03:00:00,MW,1.3104998
Denton,10/11/2023 03:05:00,MW,1.2854576
Denton,10/11/2023 03:10:00,MW,1.294165
Denton,10/11/2023 03:15:00,MW,1.2688146
Denton,10/11/2023 03:20:00,MW,1.2105539
Denton,10/11/2023 03:25:00,MW,1.1965135
Denton,10/11/2023 03:30:00,MW,1.1637056
Denton,10/11/2023 03:35:00,MW,1.1815045
Denton,10/11/2023 03:40:00,MW,1.1683314
Denton,10/11/2023 03:45:00,MW,1.1730826
Denton,10/11/2023 03:50:00,MW,1.2267361
Denton,10/11/2023 03:55:00,MW,1.24933
Denton,10/11/2023 04:00:00,MW,1.2592267
Denton,10/11/2023 04:05:00,MW,1.2107372
Denton,10/11/2023 04:10:00,MW,1.1803974
Denton,10/11/2023 04:15:00,MW,1.1822253
Denton,10/11/2023 04:20:00,MW,1.1490229
Denton,10/11/2023 04:25:00,MW,1.1766891
Denton,10/11/2023 04:30:00,MW,1.17096
Denton,10/11/2023 04:35:00,MW,1.1946292
Denton,10/11/2023 04:40:00,MW,1.2775232
Denton,10/11/2023 04:45:00,MW,1.2536796
Denton,10/11/2023 04:50:00,MW,1.3827988
Denton,10/11/2023 04:55:00,MW,1.3963493
Denton,10/11/2023 05:00:00,MW,1.3763766
Denton,10/11/2023 05:05:00,MW,1.3456231
Denton,10/11/2023 05:10:00,MW,1.3578548
Denton,10/11/2023 05:15:00,MW,1.3489734
Denton,10/11/2023 05:20:00,MW,1.3946838
Denton,10/11/2023 05:25:00,MW,1.4185289
Denton,10/11/2023 05:30:00,MW,1.4391866
Denton,10/11/2023 05:35:00,MW,1.4340302
Denton,10/11/2023 05:40:00,MW,1.4351997
Denton,10/11/2023 05:45:00,MW,1.527717
Denton,10/11/2023 05:50:00,MW,1.6212397
Denton,10/11/2023 05:55:00,MW,1.5771588
Denton,10/11/2023 06:00:00,MW,1.5720991
Denton,10/11/2023 06:05:00,MW,1.540025
Denton,10/11/2023 06:10:00,MW,1.527761
Denton,10/11/2023 06:15:00,MW,1.5106626
Denton,10/11/2023 06:20:00,MW,1.5816123
Denton,10/11/2023 06:25:00,MW,1.6464151
Denton,10/11/2023 06:30:00,MW,1.7194794
Denton,10/11/2023 06:35:00,MW,1.7054151
Denton,10/11/2023 06:40:00,MW,1.6761559
Denton,10/11/2023 06:45:00,MW,1.7177806
Denton,10/11/2023 06:50:00,MW,1.7567464
Denton,10/11/2023 06:55:00,MW,1.7279419
Denton,10/11/2023 07:00:00,MW,1.8234637
Denton,10/11/2023 07:05:00,MW,1.8657757
Denton,10/11/2023 07:10:00,MW,1.879441
Denton,10/11/2023 07:15:00,MW,1.9454352
Denton,10/11/2023 07:20:00,MW,1.9281496
Denton,10/11/2023 07:25:00,MW,2.0148156
Denton,10/11/2023 07:30:00,MW,1.9804037
Denton,10/11/2023 07:35:00,MW,2.0194283
Denton,10/11/2023 07:40:00,MW,1.9793884
Denton,10/11/2023 07:45:00,MW,1.8842552
Denton,10/11/2023 07:50:00,MW,1.9672207
Denton,10/11/2023 07:55:00,MW,2.055311
