Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8900000000000001,0.75,2.0333715843,1.8900000000000001,0.75,2.0333715843,1.97,-0.45,2.0207424378,1.97,-0.45,2.0207424378
2019-03-31 01:00:00,1.8900000000000001,0.77,2.0408331632,1.8900000000000001,0.77,2.0408331632,1.97,-0.45,2.0207424378,1.97,-0.45,2.0207424378
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.77,0.8,1.9423954283,1.77,0.8,1.9423954283,1.85,-0.44,1.9016045856,1.85,-0.44,1.9016045856
2019-03-31 03:00:00,1.74,0.78,1.9068298298,1.74,0.78,1.9068298298,1.82,-0.45,1.8748066567000001,1.82,-0.45,1.8748066567000001
2019-03-31 03:30:00,1.6800000000000002,0.78,1.8522418849000002,1.6800000000000002,0.78,1.8522418849000002,1.76,-0.45,1.8166177363,1.76,-0.45,1.8166177363
2019-03-31 04:00:00,1.63,0.78,1.8070141117,1.63,0.78,1.8070141117,1.71,-0.44,1.7657009939,1.71,-0.44,1.7657009939
2019-03-31 04:30:00,1.6,0.78,1.78,1.6,0.78,1.78,1.6800000000000002,-0.44,1.7366634677000001,1.6800000000000002,-0.44,1.7366634677000001
2019-03-31 05:00:00,1.56,0.78,1.7441330224,1.56,0.78,1.7441330224,1.65,-0.46,1.712921481,1.65,-0.46,1.712921481
2019-03-31 05:30:00,1.6,0.78,1.78,1.6,0.78,1.78,1.69,-0.46,1.7514850842,1.69,-0.46,1.7514850842
2019-03-31 06:00:00,1.62,0.78,1.7979988877,1.62,0.78,1.7979988877,1.7000000000000002,-0.46,1.761135997,1.7000000000000002,-0.46,1.761135997
2019-03-31 06:30:00,1.73,0.77,1.8936208702,1.73,0.77,1.8936208702,1.81,-0.46,1.8675384869,1.81,-0.46,1.8675384869
2019-03-31 07:00:00,1.76,0.77,1.9210674116000002,1.76,0.77,1.9210674116000002,1.85,-0.46,1.9063315556,1.85,-0.46,1.9063315556
2019-03-31 07:30:00,1.79,0.78,1.952562419,1.79,0.78,1.952562419,1.87,-0.44,1.9210674116000002,1.87,-0.44,1.9210674116000002
2019-03-31 08:00:00,1.87,0.78,2.0261539922,1.87,0.78,2.0261539922,1.9500000000000002,-0.44,1.9990247622,1.9500000000000002,-0.44,1.9990247622
2019-03-31 08:30:00,1.92,0.76,2.0649455199,1.92,0.76,2.0649455199,2.0,-0.47000000000000003,2.0544829033,2.0,-0.47000000000000003,2.0544829033
2019-03-31 09:00:00,2.03,0.7000000000000001,2.1473006310000002,2.03,0.7000000000000001,2.1473006310000002,2.11,-0.52,2.1731313812,2.11,-0.52,2.1731313812
2019-03-31 09:30:00,2.16,0.74,2.2832433072000002,2.16,0.74,2.2832433072000002,2.23,-0.48,2.2810743083,2.23,-0.48,2.2810743083
2019-03-31 10:00:00,2.22,0.72,2.3338380407,2.22,0.72,2.3338380407,2.3,-0.5,2.3537204592,2.3,-0.5,2.3537204592
2019-03-31 10:30:00,2.32,0.6900000000000001,2.4204338454,2.32,0.6900000000000001,2.4204338454,2.39,-0.52,2.4459149617,2.39,-0.52,2.4459149617
2019-03-31 11:00:00,2.27,0.6900000000000001,2.3725513693,2.27,0.6900000000000001,2.3725513693,2.34,-0.52,2.3970815589,2.34,-0.52,2.3970815589
2019-03-31 11:30:00,2.27,0.6900000000000001,2.3725513693,2.27,0.6900000000000001,2.3725513693,2.34,-0.52,2.3970815589,2.34,-0.52,2.3970815589
2019-03-31 12:00:00,2.27,0.71,2.3784448701,2.27,0.71,2.3784448701,2.34,-0.49,2.3907530194,2.34,-0.49,2.3907530194
2019-03-31 12:30:00,2.39,0.71,2.4932308357,2.39,0.71,2.4932308357,2.47,-0.49,2.5181342299000002,2.47,-0.49,2.5181342299000002
2019-03-31 13:00:00,2.36,0.71,2.4644877764,2.36,0.71,2.4644877764,2.43,-0.51,2.4829418036,2.43,-0.51,2.4829418036
2019-03-31 13:30:00,2.33,0.71,2.4357750307,2.33,0.71,2.4357750307,2.4,-0.5,2.4515301344,2.4,-0.5,2.4515301344
2019-03-31 14:00:00,2.2,0.74,2.3211204191,2.2,0.74,2.3211204191,2.2800000000000002,-0.48,2.3299785407,2.2800000000000002,-0.48,2.3299785407
2019-03-31 14:30:00,2.23,0.72,2.3433522996000002,2.23,0.72,2.3433522996000002,2.31,-0.5,2.3634931775,2.31,-0.5,2.3634931775
2019-03-31 15:00:00,2.14,0.7000000000000001,2.251577225,2.14,0.7000000000000001,2.251577225,2.22,-0.52,2.2800877176,2.22,-0.52,2.2800877176
2019-03-31 15:30:00,2.09,0.71,2.2073060504,2.09,0.71,2.2073060504,2.17,-0.5,2.2268587741,2.17,-0.5,2.2268587741
2019-03-31 16:00:00,2.12,0.76,2.2521101216,2.12,0.76,2.2521101216,2.2,-0.46,2.2475764726,2.2,-0.46,2.2475764726
2019-03-31 16:30:00,2.21,0.75,2.3337951924,2.21,0.75,2.3337951924,2.29,-0.46,2.3357439928,2.29,-0.46,2.3357439928
2019-03-31 17:00:00,2.31,0.76,2.4318100255,2.31,0.76,2.4318100255,2.38,-0.46,2.4240462042,2.38,-0.46,2.4240462042
2019-03-31 17:30:00,2.39,0.75,2.5049151682,2.39,0.75,2.5049151682,2.46,-0.46,2.5026386076,2.46,-0.46,2.5026386076
2019-03-31 18:00:00,2.42,0.75,2.5335548149,2.42,0.75,2.5335548149,2.49,-0.46,2.5321334878,2.49,-0.46,2.5321334878
2019-03-31 18:30:00,2.37,0.76,2.4888752480000003,2.37,0.76,2.4888752480000003,2.44,-0.45,2.4811489274,2.44,-0.45,2.4811489274
2019-03-31 19:00:00,2.42,0.74,2.5306125741,2.42,0.74,2.5306125741,2.49,-0.48,2.5358430551,2.49,-0.48,2.5358430551
2019-03-31 19:30:00,2.44,0.75,2.5526652737999997,2.44,0.75,2.5526652737999997,2.51,-0.47000000000000003,2.5536248746,2.51,-0.47000000000000003,2.5536248746
2019-03-31 20:00:00,2.56,0.74,2.6648076854,2.56,0.74,2.6648076854,2.63,-0.47000000000000003,2.6716661468,2.63,-0.47000000000000003,2.6716661468
2019-03-31 20:30:00,2.67,0.7000000000000001,2.7602354972,2.67,0.7000000000000001,2.7602354972,2.74,-0.5,2.7852468472,2.74,-0.5,2.7852468472
