site,time,unit,value
Ludlow 11Kv,10/16/2023 00:00:00,MW,-1.97152152
Ludlow 11Kv,10/16/2023 00:05:00,MW,-2.06135542
Ludlow 11Kv,10/16/2023 00:10:00,MW,-1.95288238
Ludlow 11Kv,10/16/2023 00:15:00,MW,-1.9494999599999998
Ludlow 11Kv,10/16/2023 00:20:00,MW,-1.98000002
Ludlow 11Kv,10/16/2023 00:25:00,MW,-1.95076114
Ludlow 11Kv,10/16/2023 00:30:00,MW,-2.05357215
Ludlow 11Kv,10/16/2023 00:35:00,MW,-2.04535655
Ludlow 11Kv,10/16/2023 00:40:00,MW,-2.03731023
Ludlow 11Kv,10/16/2023 00:45:00,MW,-1.93236662
Ludlow 11Kv,10/16/2023 00:50:00,MW,-1.88986494
Ludlow 11Kv,10/16/2023 00:55:00,MW,-1.9591018400000002
Ludlow 11Kv,10/16/2023 01:00:00,MW,-2.11199995
Ludlow 11Kv,10/16/2023 01:05:00,MW,-2.12901385
Ludlow 11Kv,10/16/2023 01:10:00,MW,-2.07698608
Ludlow 11Kv,10/16/2023 01:15:00,MW,-2.16400004
Ludlow 11Kv,10/16/2023 01:20:00,MW,-2.1538724
Ludlow 11Kv,10/16/2023 01:25:00,MW,-2.31149405
Ludlow 11Kv,10/16/2023 01:30:00,MW,-2.4901334
Ludlow 11Kv,10/16/2023 01:35:00,MW,-2.5458334
Ludlow 11Kv,10/16/2023 01:40:00,MW,-2.6056666
Ludlow 11Kv,10/16/2023 01:45:00,MW,-2.6205000000000003
Ludlow 11Kv,10/16/2023 01:50:00,MW,-2.6387059400000004
Ludlow 11Kv,10/16/2023 01:55:00,MW,-2.5908434000000002
Ludlow 11Kv,10/16/2023 02:00:00,MW,-2.7060461
Ludlow 11Kv,10/16/2023 02:05:00,MW,-2.6765714000000003
Ludlow 11Kv,10/16/2023 02:10:00,MW,-2.6178404
Ludlow 11Kv,10/16/2023 02:15:00,MW,-2.68045593
Ludlow 11Kv,10/16/2023 02:20:00,MW,-2.5783705
Ludlow 11Kv,10/16/2023 02:25:00,MW,-2.5186666
Ludlow 11Kv,10/16/2023 02:30:00,MW,-2.6376667
Ludlow 11Kv,10/16/2023 02:35:00,MW,-2.5276667
Ludlow 11Kv,10/16/2023 02:40:00,MW,-2.45894923
Ludlow 11Kv,10/16/2023 02:45:00,MW,-2.4033841000000002
Ludlow 11Kv,10/16/2023 02:50:00,MW,-2.3671666399999998
Ludlow 11Kv,10/16/2023 02:55:00,MW,-2.3853333
Ludlow 11Kv,10/16/2023 03:00:00,MW,-2.5203333
Ludlow 11Kv,10/16/2023 03:05:00,MW,-2.45403327
Ludlow 11Kv,10/16/2023 03:10:00,MW,-2.3794315
Ludlow 11Kv,10/16/2023 03:15:00,MW,-2.3540559200000004
Ludlow 11Kv,10/16/2023 03:20:00,MW,-2.38147923
Ludlow 11Kv,10/16/2023 03:25:00,MW,-2.3994563199999996
Ludlow 11Kv,10/16/2023 03:30:00,MW,-2.35241365
Ludlow 11Kv,10/16/2023 03:35:00,MW,-2.3329753
Ludlow 11Kv,10/16/2023 03:40:00,MW,-2.37299203
Ludlow 11Kv,10/16/2023 03:45:00,MW,-2.3666991
Ludlow 11Kv,10/16/2023 03:50:00,MW,-2.40897029
Ludlow 11Kv,10/16/2023 03:55:00,MW,-2.36367083
Ludlow 11Kv,10/16/2023 04:00:00,MW,-2.45600396
Ludlow 11Kv,10/16/2023 04:05:00,MW,-2.4817706299999998
Ludlow 11Kv,10/16/2023 04:10:00,MW,-2.47113098
Ludlow 11Kv,10/16/2023 04:15:00,MW,-2.38463362
Ludlow 11Kv,10/16/2023 04:20:00,MW,-2.31395588
Ludlow 11Kv,10/16/2023 04:25:00,MW,-2.40532714
Ludlow 11Kv,10/16/2023 04:30:00,MW,-2.42333312
Ludlow 11Kv,10/16/2023 04:35:00,MW,-2.3421771600000003
Ludlow 11Kv,10/16/2023 04:40:00,MW,-2.40262579
Ludlow 11Kv,10/16/2023 04:45:00,MW,-2.3545476
Ludlow 11Kv,10/16/2023 04:50:00,MW,-2.35430739
Ludlow 11Kv,10/16/2023 04:55:00,MW,-2.3470086500000003
Ludlow 11Kv,10/16/2023 05:00:00,MW,-2.4259028000000002
Ludlow 11Kv,10/16/2023 05:05:00,MW,-2.50193056
Ludlow 11Kv,10/16/2023 05:10:00,MW,-2.546875
Ludlow 11Kv,10/16/2023 05:15:00,MW,-2.5458371399999997
Ludlow 11Kv,10/16/2023 05:20:00,MW,-2.5233763
Ludlow 11Kv,10/16/2023 05:25:00,MW,-2.5364005800000005
Ludlow 11Kv,10/16/2023 05:30:00,MW,-2.6570722100000004
Ludlow 11Kv,10/16/2023 05:35:00,MW,-2.75947222
Ludlow 11Kv,10/16/2023 05:40:00,MW,-2.7026333
Ludlow 11Kv,10/16/2023 05:45:00,MW,-2.67853708
Ludlow 11Kv,10/16/2023 05:50:00,MW,-3.222963
Ludlow 11Kv,10/16/2023 05:55:00,MW,-3.47479755
Ludlow 11Kv,10/16/2023 06:00:00,MW,-3.87586516
Ludlow 11Kv,10/16/2023 06:05:00,MW,-4.14833748
Ludlow 11Kv,10/16/2023 06:10:00,MW,-4.2624222000000005
Ludlow 11Kv,10/16/2023 06:15:00,MW,-4.39207772
Ludlow 11Kv,10/16/2023 06:20:00,MW,-4.423912
Ludlow 11Kv,10/16/2023 06:25:00,MW,-4.5922545800000005
Ludlow 11Kv,10/16/2023 06:30:00,MW,-4.80394447
Ludlow 11Kv,10/16/2023 06:35:00,MW,-4.95105532
Ludlow 11Kv,10/16/2023 06:40:00,MW,-5.108378739999999
Ludlow 11Kv,10/16/2023 06:45:00,MW,-5.0104546
Ludlow 11Kv,10/16/2023 06:50:00,MW,-5.1916668
Ludlow 11Kv,10/16/2023 06:55:00,MW,-5.349369
Ludlow 11Kv,10/16/2023 07:00:00,MW,-5.6692973
Ludlow 11Kv,10/16/2023 07:05:00,MW,-5.78367788
Ludlow 11Kv,10/16/2023 07:10:00,MW,-6.039656
Ludlow 11Kv,10/16/2023 07:15:00,MW,-5.88584716
Ludlow 11Kv,10/16/2023 07:20:00,MW,-5.5944863
Ludlow 11Kv,10/16/2023 07:25:00,MW,-5.801833159999999
Ludlow 11Kv,10/16/2023 07:30:00,MW,-5.9408332999999995
Ludlow 11Kv,10/16/2023 07:35:00,MW,-5.85933333
Ludlow 11Kv,10/16/2023 07:40:00,MW,-5.9441112
Ludlow 11Kv,10/16/2023 07:45:00,MW,-6.03209712
Ludlow 11Kv,10/16/2023 07:50:00,MW,-6.086930799999999
Ludlow 11Kv,10/16/2023 07:55:00,MW,-6.1591556700000005
Ludlow 11Kv,10/16/2023 08:00:00,MW,-6.295761
Ludlow 11Kv,10/16/2023 08:05:00,MW,-6.35879587
Ludlow 11Kv,10/16/2023 08:10:00,MW,-6.32414814
Ludlow 11Kv,10/16/2023 08:15:00,MW,-6.25716665
Ludlow 11Kv,10/16/2023 08:20:00,MW,-6.2875
Ludlow 11Kv,10/16/2023 08:25:00,MW,-6.3573333000000005
Ludlow 11Kv,10/16/2023 08:30:00,MW,-6.3763331
Ludlow 11Kv,10/16/2023 08:35:00,MW,-6.1239168
Ludlow 11Kv,10/16/2023 08:40:00,MW,-6.10333335
Ludlow 11Kv,10/16/2023 08:45:00,MW,-5.951124989999999
Ludlow 11Kv,10/16/2023 08:50:00,MW,-6.1023868199999995
Ludlow 11Kv,10/16/2023 08:55:00,MW,-6.1688809
Ludlow 11Kv,10/16/2023 09:00:00,MW,-6.2005238
Ludlow 11Kv,10/16/2023 09:05:00,MW,-6.1314999
Ludlow 11Kv,10/16/2023 09:10:00,MW,-6.0293571
Ludlow 11Kv,10/16/2023 09:15:00,MW,-6.016684667
Ludlow 11Kv,10/16/2023 09:20:00,MW,-6.08375
Ludlow 11Kv,10/16/2023 09:25:00,MW,-6.187412
Ludlow 11Kv,10/16/2023 09:30:00,MW,-6.257685800000001
Ludlow 11Kv,10/16/2023 09:35:00,MW,-6.024444065
Ludlow 11Kv,10/16/2023 09:40:00,MW,-6.19870813
Ludlow 11Kv,10/16/2023 09:45:00,MW,-6.2662361
Ludlow 11Kv,10/16/2023 09:50:00,MW,-6.1587222
Ludlow 11Kv,10/16/2023 09:55:00,MW,-6.139666630000001
Ludlow 11Kv,10/16/2023 10:00:00,MW,-6.26152798
Ludlow 11Kv,10/16/2023 10:05:00,MW,-6.200139200000001
Ludlow 11Kv,10/16/2023 10:10:00,MW,-6.12433332
Ludlow 11Kv,10/16/2023 10:15:00,MW,-6.0988333400000005
Ludlow 11Kv,10/16/2023 10:20:00,MW,-6.1596665999999995
Ludlow 11Kv,10/16/2023 10:25:00,MW,-6.297314699999999
Ludlow 11Kv,10/16/2023 10:30:00,MW,-6.1906989
Ludlow 11Kv,10/16/2023 10:35:00,MW,-6.1914864000000005
Ludlow 11Kv,10/16/2023 10:40:00,MW,-6.0530158499999995
Ludlow 11Kv,10/16/2023 10:45:00,MW,-6.0927638
Ludlow 11Kv,10/16/2023 10:50:00,MW,-6.05700615
Ludlow 11Kv,10/16/2023 10:55:00,MW,-5.9906233
Ludlow 11Kv,10/16/2023 11:00:00,MW,-6.1375879
Ludlow 11Kv,10/16/2023 11:05:00,MW,-6.0586283
Ludlow 11Kv,10/16/2023 11:10:00,MW,-5.961375
Ludlow 11Kv,10/16/2023 11:15:00,MW,-6.006428700000001
Ludlow 11Kv,10/16/2023 11:20:00,MW,-5.864182700000001
Ludlow 11Kv,10/16/2023 11:25:00,MW,-5.5590554999999995
Ludlow 11Kv,10/16/2023 11:30:00,MW,-5.5495333
Ludlow 11Kv,10/16/2023 11:35:00,MW,-5.4059667000000005
Ludlow 11Kv,10/16/2023 11:40:00,MW,-5.4228334
Ludlow 11Kv,10/16/2023 11:45:00,MW,-5.4134555
Ludlow 11Kv,10/16/2023 11:50:00,MW,-5.3870317
Ludlow 11Kv,10/16/2023 11:55:00,MW,-5.3868253
Ludlow 11Kv,10/16/2023 12:00:00,MW,-5.3801877
Ludlow 11Kv,10/16/2023 12:05:00,MW,-5.4528333
Ludlow 11Kv,10/16/2023 12:10:00,MW,-5.4045834
Ludlow 11Kv,10/16/2023 12:15:00,MW,-5.3351667
Ludlow 11Kv,10/16/2023 12:20:00,MW,-5.20241674
Ludlow 11Kv,10/16/2023 12:25:00,MW,-4.8136666
Ludlow 11Kv,10/16/2023 12:30:00,MW,-4.6925001
Ludlow 11Kv,10/16/2023 12:35:00,MW,-4.70635708
Ludlow 11Kv,10/16/2023 12:40:00,MW,-4.6759761
Ludlow 11Kv,10/16/2023 12:45:00,MW,-4.5263332300000005
Ludlow 11Kv,10/16/2023 12:50:00,MW,-4.6384672
Ludlow 11Kv,10/16/2023 12:55:00,MW,-4.8478665
Ludlow 11Kv,10/16/2023 13:00:00,MW,-5.159463
Ludlow 11Kv,10/16/2023 13:05:00,MW,-5.1094259
Ludlow 11Kv,10/16/2023 13:10:00,MW,-4.9434445
Ludlow 11Kv,10/16/2023 13:15:00,MW,-4.9422777
Ludlow 11Kv,10/16/2023 13:20:00,MW,-4.9964722
Ludlow 11Kv,10/16/2023 13:25:00,MW,-5.2557957
Ludlow 11Kv,10/16/2023 13:30:00,MW,-5.23745413
Ludlow 11Kv,10/16/2023 13:35:00,MW,-5.1126666
Ludlow 11Kv,10/16/2023 13:40:00,MW,-5.04657634
Ludlow 11Kv,10/16/2023 13:45:00,MW,-4.9559235600000004
Ludlow 11Kv,10/16/2023 13:50:00,MW,-4.9568333
Ludlow 11Kv,10/16/2023 13:55:00,MW,-4.8633334999999995
