Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,3.1779668217,0.018000000000000002,3.1780177973,0.0,0.018000000000000002,0.018000000000000002,3.1779668217,0,3.1779668217,3.1587064167,0.018000000000000002,3.1587577031,0.0,0.018000000000000002,0.018000000000000002,3.1587064167,0,3.1587064167
2019-03-31 01:00:00,3.0513539077,0.014,3.0513860244,0.0,0.014,0.014,3.0513539077,0,3.0513539077,3.2637899392,0.014,3.2638199655,0.0,0.014,0.014,3.2637899392,0,3.2637899392
2019-03-31 01:30:00,1.56e-08,-0.002,0.002,0.0,-0.002,0.002,1.56e-08,0,1.56e-08,1.56e-08,-0.002,0.002,0.0,-0.002,0.002,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0145,0.0145,0.0,0.0145,0.0145,1.56e-08,0,1.56e-08,1.56e-08,0.0145,0.0145,0.0,0.0145,0.0145,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.9486432948,0.0165,2.9486894597,0.0,0.0165,0.0165,2.9486432948,0,2.9486432948,3.3530251968,0.0165,3.3530657943,0.0,0.0165,0.0165,3.3530251968,0,3.3530251968
2019-03-31 03:00:00,2.8930271434,0.014,2.8930610177,0.0,0.014,0.014,2.8930271434,0,2.8930271434,3.2813529344,0.014,3.2813828,0.0,0.014,0.014,3.2813529344,0,3.2813529344
2019-03-31 03:30:00,2.8373070689,0.017,2.837357997,0.0,0.017,0.017,2.8373070689,0,2.8373070689,3.2065456601,0.017,3.2065907238,0.0,0.017,0.017,3.2065456601,0,3.2065456601
2019-03-31 04:00:00,2.856740679,0.017,2.8567912606,0.0,0.017,0.017,2.856740679,0,2.856740679,3.2259792701,0.017,3.2260240624,0.0,0.017,0.017,3.2259792701,0,3.2259792701
2019-03-31 04:30:00,2.8736108538,0.015,2.8736500029,0.0,0.015,0.015,2.8736108538,0,2.8736108538,3.0483574598,0.015,3.0483943647,0.0,0.015,0.015,3.0483574598,0,3.0483574598
2019-03-31 05:00:00,2.8942568994,0.017,2.8943068255,0.0,0.017,0.017,2.8942568994,0,2.8942568994,2.8749618535,0.017,2.8750121145,0.0,0.017,0.017,2.8749618535,0,2.8749618535
