Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,8.38248,2.44864,8.732800742,0.85248,0.24864,0.888,7.53,2.2,7.844800826
31/03/2019 01:00,0.85248,0.24864,0.888,0.85248,0.24864,0.888,9.26248,2.44864,9.580677095,0.85248,0.24864,0.888,8.41,2.2,8.69299143
31/03/2019 01:30,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8574,0.2462,0.892047757,0.8544,0.2492,0.89,0.003,-0.003,0.004242641
31/03/2019 02:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,0.86124,0.24732,0.896047722,0.85824,0.25032,0.894,0.003,-0.003,0.004242641
31/03/2019 02:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,9.85824,2.29032,10.12079353,0.85824,0.25032,0.894,9,2.04,9.228304286
31/03/2019 03:00,0.85248,0.24864,0.888,0.85248,0.24864,0.888,9.67248,2.34864,9.953541038,0.85248,0.24864,0.888,8.82,2.1,9.066553921
31/03/2019 03:30,0.86208,0.25144,0.898,0.86208,0.25144,0.898,9.51208,2.29144,9.78418945,0.86208,0.25144,0.898,8.65,2.04,8.887299927
31/03/2019 04:00,0.85632,0.24976,0.892,0.85632,0.24976,0.892,9.23632,2.37976,9.537969637,0.85632,0.24976,0.892,8.38,2.13,8.646461704
31/03/2019 04:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,8.92248,2.37864,9.234098635,0.85248,0.24864,0.888,8.07,2.13,8.346364478
31/03/2019 05:00,0.84096,0.24528,0.876,0.84096,0.24528,0.876,8.62096,2.37528,8.942198074,0.84096,0.24528,0.876,7.78,2.13,8.066306466
