site,time,unit,value
Feeder Road A,2024-04-16T00:05:00+01:00,MVA,23.04
Feeder Road A,2024-04-16T00:10:00+01:00,MVA,22.966
Feeder Road A,2024-04-16T00:15:00+01:00,MVA,22.908
Feeder Road A,2024-04-16T00:20:00+01:00,MVA,22.809
Feeder Road A,2024-04-16T00:25:00+01:00,MVA,22.698
Feeder Road A,2024-04-16T00:30:00+01:00,MVA,22.631
Feeder Road A,2024-04-16T00:35:00+01:00,MVA,22.576
Feeder Road A,2024-04-16T00:40:00+01:00,MVA,22.57
Feeder Road A,2024-04-16T00:45:00+01:00,MVA,22.59
Feeder Road A,2024-04-16T00:50:00+01:00,MVA,22.541
Feeder Road A,2024-04-16T00:55:00+01:00,MVA,22.491
Feeder Road A,2024-04-16T01:00:00+01:00,MVA,22.482
Feeder Road A,2024-04-16T01:05:00+01:00,MVA,22.775
Feeder Road A,2024-04-16T01:10:00+01:00,MVA,22.957
Feeder Road A,2024-04-16T01:15:00+01:00,MVA,22.91
Feeder Road A,2024-04-16T01:20:00+01:00,MVA,22.829
Feeder Road A,2024-04-16T01:25:00+01:00,MVA,22.746
Feeder Road A,2024-04-16T01:30:00+01:00,MVA,22.68
Feeder Road A,2024-04-16T01:35:00+01:00,MVA,22.673000000000002
Feeder Road A,2024-04-16T01:40:00+01:00,MVA,22.615000000000002
Feeder Road A,2024-04-16T01:45:00+01:00,MVA,22.539
Feeder Road A,2024-04-16T01:50:00+01:00,MVA,22.419
Feeder Road A,2024-04-16T01:55:00+01:00,MVA,22.332
Feeder Road A,2024-04-16T02:00:00+01:00,MVA,22.247
Feeder Road A,2024-04-16T02:05:00+01:00,MVA,22.145
Feeder Road A,2024-04-16T02:10:00+01:00,MVA,22.072
Feeder Road A,2024-04-16T02:15:00+01:00,MVA,21.973
Feeder Road A,2024-04-16T02:20:00+01:00,MVA,21.878
Feeder Road A,2024-04-16T02:25:00+01:00,MVA,21.758
Feeder Road A,2024-04-16T02:30:00+01:00,MVA,21.676000000000002
Feeder Road A,2024-04-16T02:35:00+01:00,MVA,21.612
Feeder Road A,2024-04-16T02:40:00+01:00,MVA,21.548
Feeder Road A,2024-04-16T02:45:00+01:00,MVA,21.428
Feeder Road A,2024-04-16T02:50:00+01:00,MVA,21.285
Feeder Road A,2024-04-16T02:55:00+01:00,MVA,21.243
Feeder Road A,2024-04-16T03:00:00+01:00,MVA,21.16
Feeder Road A,2024-04-16T03:05:00+01:00,MVA,21.07
Feeder Road A,2024-04-16T03:10:00+01:00,MVA,20.993
Feeder Road A,2024-04-16T03:15:00+01:00,MVA,20.938
Feeder Road A,2024-04-16T03:20:00+01:00,MVA,20.822
Feeder Road A,2024-04-16T03:25:00+01:00,MVA,20.778
Feeder Road A,2024-04-16T03:30:00+01:00,MVA,20.804000000000002
Feeder Road A,2024-04-16T03:35:00+01:00,MVA,20.794999999999998
Feeder Road A,2024-04-16T03:40:00+01:00,MVA,20.816
Feeder Road A,2024-04-16T03:45:00+01:00,MVA,20.847
Feeder Road A,2024-04-16T03:50:00+01:00,MVA,20.852
Feeder Road A,2024-04-16T03:55:00+01:00,MVA,20.854
Feeder Road A,2024-04-16T04:00:00+01:00,MVA,20.868000000000002
Feeder Road A,2024-04-16T04:05:00+01:00,MVA,20.938000000000002
Feeder Road A,2024-04-16T04:10:00+01:00,MVA,21.000999999999998
Feeder Road A,2024-04-16T04:15:00+01:00,MVA,21.087
Feeder Road A,2024-04-16T04:20:00+01:00,MVA,21.161
Feeder Road A,2024-04-16T04:25:00+01:00,MVA,21.25
Feeder Road A,2024-04-16T04:30:00+01:00,MVA,21.269000000000002
Feeder Road A,2024-04-16T04:35:00+01:00,MVA,21.307
Feeder Road A,2024-04-16T04:40:00+01:00,MVA,21.341
Feeder Road A,2024-04-16T04:45:00+01:00,MVA,21.381999999999998
Feeder Road A,2024-04-16T04:50:00+01:00,MVA,21.442999999999998
Feeder Road A,2024-04-16T04:55:00+01:00,MVA,21.494
Feeder Road A,2024-04-16T05:00:00+01:00,MVA,21.669
Feeder Road A,2024-04-16T05:05:00+01:00,MVA,21.778
Feeder Road A,2024-04-16T05:10:00+01:00,MVA,21.855
Feeder Road A,2024-04-16T05:15:00+01:00,MVA,21.951
Feeder Road A,2024-04-16T05:20:00+01:00,MVA,21.989
Feeder Road A,2024-04-16T05:25:00+01:00,MVA,22.061999999999998
Feeder Road A,2024-04-16T05:30:00+01:00,MVA,22.13
Feeder Road A,2024-04-16T05:35:00+01:00,MVA,22.206
Feeder Road A,2024-04-16T05:40:00+01:00,MVA,22.262
Feeder Road A,2024-04-16T05:45:00+01:00,MVA,22.392
Feeder Road A,2024-04-16T05:50:00+01:00,MVA,22.464
Feeder Road A,2024-04-16T05:55:00+01:00,MVA,22.56
Feeder Road A,2024-04-16T06:00:00+01:00,MVA,22.828
Feeder Road A,2024-04-16T06:05:00+01:00,MVA,23.405
Feeder Road A,2024-04-16T06:10:00+01:00,MVA,24.096
Feeder Road A,2024-04-16T06:15:00+01:00,MVA,24.491
Feeder Road A,2024-04-16T06:20:00+01:00,MVA,24.776
Feeder Road A,2024-04-16T06:25:00+01:00,MVA,25.04
Feeder Road A,2024-04-16T06:30:00+01:00,MVA,25.511
Feeder Road A,2024-04-16T06:35:00+01:00,MVA,26.137999999999998
Feeder Road A,2024-04-16T06:40:00+01:00,MVA,26.575
