site,time,unit,value
Plymouth Bsp,2023-12-20T00:05:00+00:00,MVA,25.621000000000002
Plymouth Bsp,2023-12-20T00:10:00+00:00,MVA,25.564999999999998
Plymouth Bsp,2023-12-20T00:15:00+00:00,MVA,25.514999999999997
Plymouth Bsp,2023-12-20T00:20:00+00:00,MVA,25.464
Plymouth Bsp,2023-12-20T00:25:00+00:00,MVA,25.412999999999997
Plymouth Bsp,2023-12-20T00:30:00+00:00,MVA,25.362
Plymouth Bsp,2023-12-20T00:35:00+00:00,MVA,25.311
Plymouth Bsp,2023-12-20T00:40:00+00:00,MVA,25.26
Plymouth Bsp,2023-12-20T00:45:00+00:00,MVA,25.209000000000003
Plymouth Bsp,2023-12-20T00:50:00+00:00,MVA,25.159
Plymouth Bsp,2023-12-20T00:55:00+00:00,MVA,25.107000000000003
Plymouth Bsp,2023-12-20T01:00:00+00:00,MVA,25.057000000000002
Plymouth Bsp,2023-12-20T01:05:00+00:00,MVA,25.006
Plymouth Bsp,2023-12-20T01:10:00+00:00,MVA,24.954
Plymouth Bsp,2023-12-20T01:15:00+00:00,MVA,24.904
Plymouth Bsp,2023-12-20T01:20:00+00:00,MVA,24.853
Plymouth Bsp,2023-12-20T01:25:00+00:00,MVA,24.802
Plymouth Bsp,2023-12-20T01:30:00+00:00,MVA,24.751
Plymouth Bsp,2023-12-20T01:35:00+00:00,MVA,24.701
Plymouth Bsp,2023-12-20T01:40:00+00:00,MVA,24.649
Plymouth Bsp,2023-12-20T01:45:00+00:00,MVA,24.598
Plymouth Bsp,2023-12-20T01:50:00+00:00,MVA,24.548000000000002
Plymouth Bsp,2023-12-20T01:55:00+00:00,MVA,24.531
Plymouth Bsp,2023-12-20T02:00:00+00:00,MVA,24.61
Plymouth Bsp,2023-12-20T02:05:00+00:00,MVA,24.694
Plymouth Bsp,2023-12-20T02:10:00+00:00,MVA,24.777
Plymouth Bsp,2023-12-20T02:15:00+00:00,MVA,24.862
Plymouth Bsp,2023-12-20T02:20:00+00:00,MVA,24.946
Plymouth Bsp,2023-12-20T02:25:00+00:00,MVA,25.029
Plymouth Bsp,2023-12-20T02:30:00+00:00,MVA,25.113
Plymouth Bsp,2023-12-20T02:35:00+00:00,MVA,25.197
Plymouth Bsp,2023-12-20T02:40:00+00:00,MVA,25.279999999999998
Plymouth Bsp,2023-12-20T02:45:00+00:00,MVA,25.364
Plymouth Bsp,2023-12-20T02:50:00+00:00,MVA,25.448
Plymouth Bsp,2023-12-20T02:55:00+00:00,MVA,25.844
Plymouth Bsp,2023-12-20T03:00:00+00:00,MVA,33.049
Plymouth Bsp,2023-12-20T03:05:00+00:00,MVA,33.386
Plymouth Bsp,2023-12-20T03:10:00+00:00,MVA,33.297000000000004
Plymouth Bsp,2023-12-20T03:15:00+00:00,MVA,33.208999999999996
Plymouth Bsp,2023-12-20T03:20:00+00:00,MVA,33.121
Plymouth Bsp,2023-12-20T03:25:00+00:00,MVA,33.033
Plymouth Bsp,2023-12-20T03:30:00+00:00,MVA,32.944
Plymouth Bsp,2023-12-20T03:35:00+00:00,MVA,32.856
Plymouth Bsp,2023-12-20T03:40:00+00:00,MVA,32.768
Plymouth Bsp,2023-12-20T03:45:00+00:00,MVA,32.679
Plymouth Bsp,2023-12-20T03:50:00+00:00,MVA,32.589999999999996
Plymouth Bsp,2023-12-20T03:55:00+00:00,MVA,32.502
Plymouth Bsp,2023-12-20T04:00:00+00:00,MVA,32.414
Plymouth Bsp,2023-12-20T04:05:00+00:00,MVA,32.325
Plymouth Bsp,2023-12-20T04:10:00+00:00,MVA,32.236999999999995
Plymouth Bsp,2023-12-20T04:15:00+00:00,MVA,32.149
Plymouth Bsp,2023-12-20T04:20:00+00:00,MVA,32.061
Plymouth Bsp,2023-12-20T04:25:00+00:00,MVA,31.972
Plymouth Bsp,2023-12-20T04:30:00+00:00,MVA,31.884
Plymouth Bsp,2023-12-20T04:35:00+00:00,MVA,31.796
Plymouth Bsp,2023-12-20T04:40:00+00:00,MVA,31.708
Plymouth Bsp,2023-12-20T04:45:00+00:00,MVA,31.619
Plymouth Bsp,2023-12-20T04:50:00+00:00,MVA,31.531
Plymouth Bsp,2023-12-20T04:55:00+00:00,MVA,31.443
Plymouth Bsp,2023-12-20T05:00:00+00:00,MVA,31.354999999999997
Plymouth Bsp,2023-12-20T05:05:00+00:00,MVA,31.266
Plymouth Bsp,2023-12-20T05:10:00+00:00,MVA,31.177999999999997
Plymouth Bsp,2023-12-20T05:15:00+00:00,MVA,31.09
Plymouth Bsp,2023-12-20T05:20:00+00:00,MVA,31.001
Plymouth Bsp,2023-12-20T05:25:00+00:00,MVA,30.912
Plymouth Bsp,2023-12-20T05:30:00+00:00,MVA,30.823999999999998
Plymouth Bsp,2023-12-20T05:35:00+00:00,MVA,30.736
Plymouth Bsp,2023-12-20T05:40:00+00:00,MVA,30.647
Plymouth Bsp,2023-12-20T05:45:00+00:00,MVA,30.559
Plymouth Bsp,2023-12-20T05:50:00+00:00,MVA,30.471
Plymouth Bsp,2023-12-20T05:55:00+00:00,MVA,30.383
Plymouth Bsp,2023-12-20T06:00:00+00:00,MVA,29.233999999999998
Plymouth Bsp,2023-12-20T06:05:00+00:00,MVA,24.628
Plymouth Bsp,2023-12-20T06:10:00+00:00,MVA,25.065
Plymouth Bsp,2023-12-20T06:15:00+00:00,MVA,25.665000000000003
Plymouth Bsp,2023-12-20T06:20:00+00:00,MVA,25.71
Plymouth Bsp,2023-12-20T06:25:00+00:00,MVA,25.762999999999998
Plymouth Bsp,2023-12-20T06:30:00+00:00,MVA,26.496000000000002
Plymouth Bsp,2023-12-20T06:35:00+00:00,MVA,27.078
Plymouth Bsp,2023-12-20T06:40:00+00:00,MVA,27.228
Plymouth Bsp,2023-12-20T06:45:00+00:00,MVA,27.378
Plymouth Bsp,2023-12-20T06:50:00+00:00,MVA,27.529
Plymouth Bsp,2023-12-20T06:55:00+00:00,MVA,27.677999999999997
Plymouth Bsp,2023-12-20T07:00:00+00:00,MVA,27.753
Plymouth Bsp,2023-12-20T07:05:00+00:00,MVA,27.771
Plymouth Bsp,2023-12-20T07:10:00+00:00,MVA,27.789
Plymouth Bsp,2023-12-20T07:15:00+00:00,MVA,27.807000000000002
Plymouth Bsp,2023-12-20T07:20:00+00:00,MVA,27.826999999999998
Plymouth Bsp,2023-12-20T07:25:00+00:00,MVA,27.969
Plymouth Bsp,2023-12-20T07:30:00+00:00,MVA,28.19
Plymouth Bsp,2023-12-20T07:35:00+00:00,MVA,28.412
Plymouth Bsp,2023-12-20T07:40:00+00:00,MVA,28.633000000000003
Plymouth Bsp,2023-12-20T07:45:00+00:00,MVA,28.855
Plymouth Bsp,2023-12-20T07:50:00+00:00,MVA,26.663
Plymouth Bsp,2023-12-20T07:55:00+00:00,MVA,25.570999999999998
Plymouth Bsp,2023-12-20T08:00:00+00:00,MVA,26.019
Plymouth Bsp,2023-12-20T08:05:00+00:00,MVA,26.46
Plymouth Bsp,2023-12-20T08:10:00+00:00,MVA,26.669999999999998
Plymouth Bsp,2023-12-20T08:15:00+00:00,MVA,26.776
Plymouth Bsp,2023-12-20T08:20:00+00:00,MVA,26.881
Plymouth Bsp,2023-12-20T08:25:00+00:00,MVA,26.987
Plymouth Bsp,2023-12-20T08:30:00+00:00,MVA,27.091
Plymouth Bsp,2023-12-20T08:35:00+00:00,MVA,27.137
Plymouth Bsp,2023-12-20T08:40:00+00:00,MVA,27.157
Plymouth Bsp,2023-12-20T08:45:00+00:00,MVA,27.177999999999997
Plymouth Bsp,2023-12-20T08:50:00+00:00,MVA,27.199
Plymouth Bsp,2023-12-20T08:55:00+00:00,MVA,27.22
Plymouth Bsp,2023-12-20T09:00:00+00:00,MVA,27.240000000000002
Plymouth Bsp,2023-12-20T09:05:00+00:00,MVA,27.261000000000003
Plymouth Bsp,2023-12-20T09:10:00+00:00,MVA,27.282
Plymouth Bsp,2023-12-20T09:15:00+00:00,MVA,27.303
Plymouth Bsp,2023-12-20T09:20:00+00:00,MVA,27.323
Plymouth Bsp,2023-12-20T09:25:00+00:00,MVA,27.344
Plymouth Bsp,2023-12-20T09:30:00+00:00,MVA,27.365
Plymouth Bsp,2023-12-20T09:35:00+00:00,MVA,27.386
Plymouth Bsp,2023-12-20T09:40:00+00:00,MVA,27.406
Plymouth Bsp,2023-12-20T09:45:00+00:00,MVA,27.426
Plymouth Bsp,2023-12-20T09:50:00+00:00,MVA,27.451999999999998
Plymouth Bsp,2023-12-20T09:55:00+00:00,MVA,27.494999999999997
Plymouth Bsp,2023-12-20T10:00:00+00:00,MVA,27.541
Plymouth Bsp,2023-12-20T10:05:00+00:00,MVA,27.585
Plymouth Bsp,2023-12-20T10:10:00+00:00,MVA,27.631
Plymouth Bsp,2023-12-20T10:15:00+00:00,MVA,27.676000000000002
Plymouth Bsp,2023-12-20T10:20:00+00:00,MVA,27.722
Plymouth Bsp,2023-12-20T10:25:00+00:00,MVA,27.767
Plymouth Bsp,2023-12-20T10:30:00+00:00,MVA,27.813000000000002
Plymouth Bsp,2023-12-20T10:35:00+00:00,MVA,27.858
Plymouth Bsp,2023-12-20T10:40:00+00:00,MVA,27.904
Plymouth Bsp,2023-12-20T10:45:00+00:00,MVA,27.949
