Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,1.2585,-0.14100000000000001,1.2663740561,0.0585,-0.001,0.0585085464,1.2,-0.14,1.2081390648,0.8485,-0.001,0.8485005893,0.0585,-0.001,0.0585085464,0.79,0.0,0.79
2020-04-01 01:00:00,1.2035,-0.1405,1.2116734296,0.043500000000000004,-0.0005,0.043502873500000004,1.16,-0.14,1.1684177335,0.8035,-0.0005,0.8035001556,0.043500000000000004,-0.0005,0.043502873500000004,0.76,0.0,0.76
2020-04-01 01:30:00,1.1485,-0.1405,1.1570620122,0.0285,-0.0005,0.0285043856,1.12,-0.14,1.1287160848,0.8085,-0.0005,0.8085001546,0.0285,-0.0005,0.0285043856,0.78,0.0,0.78
2020-04-01 02:00:00,1.162,-0.14,1.1704033493,0.012,0.0,0.012,1.15,-0.14,1.158490397,0.8220000000000001,0.0,0.8220000000000001,0.012,0.0,0.012,0.81,0.0,0.81
2020-04-01 02:30:00,1.153,-0.14,1.1614684671,0.003,0.0,0.003,1.15,-0.14,1.158490397,0.8130000000000001,0.21,0.8396838691,0.003,0.0,0.003,0.81,0.21,0.8367795409000001
2020-04-01 03:00:00,1.1245,-0.14,1.1331814727,0.0145,0.0,0.0145,1.11,-0.14,1.1187939935,0.8045,0.0,0.8045,0.0145,0.0,0.0145,0.79,0.0,0.79
2020-04-01 03:30:00,1.086,-0.1405,1.0950507979,0.036000000000000004,-0.0005,0.0360034721,1.05,-0.14,1.0592922165,0.756,-0.0005,0.7560001653,0.036000000000000004,-0.0005,0.0360034721,0.72,0.0,0.72
2020-04-01 04:00:00,1.062,-0.1405,1.0712535881,0.042,-0.0005,0.0420029761,1.02,-0.14,1.0295630141,0.742,-0.0005,0.7420001685000001,0.042,-0.0005,0.0420029761,0.7000000000000001,0.0,0.7000000000000001
2020-04-01 04:30:00,1.087,-0.1405,1.0960425402,0.037,-0.0005,0.0370033782,1.05,-0.14,1.0592922165,0.747,-0.0005,0.7470001673000001,0.037,-0.0005,0.0370033782,0.71,0.0,0.71
2020-04-01 05:00:00,1.0875,-0.1405,1.096538417,0.0375,-0.0005,0.0375033332,1.05,-0.14,1.0592922165,0.7775000000000001,-0.0005,0.7775001608000001,0.0375,-0.0005,0.0375033332,0.74,0.0,0.74
