DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.99,33.0,1,-14.65
 03/09/2018 00:15:00,32.99,33.0,1,-14.65
 03/09/2018 00:30:00,32.99,33.0,1,-14.65
 03/09/2018 00:45:00,32.99,33.0,1,-14.65
 03/09/2018 01:00:00,32.99,33.0,1,-14.65
 03/09/2018 01:15:00,32.99,33.0,1,-14.65
 03/09/2018 01:30:00,32.99,33.0,1,-14.65
 03/09/2018 01:45:00,32.99,33.0,1,-14.65
 03/09/2018 02:00:00,32.99,33.0,1,-14.65
 03/09/2018 02:15:00,32.99,33.0,1,-14.65
 03/09/2018 02:30:00,32.99,33.0,1,-14.65
 03/09/2018 02:45:00,32.99,33.0,1,-14.65
 03/09/2018 03:00:00,32.99,33.0,1,-14.65
 03/09/2018 03:15:00,32.99,33.0,1,-14.65
 03/09/2018 03:30:00,32.99,33.0,1,-14.65
 03/09/2018 03:45:00,32.99,33.0,1,-14.65
 03/09/2018 04:00:00,32.99,33.0,1,-14.65
 03/09/2018 04:15:00,32.99,33.0,1,-14.65
 03/09/2018 04:30:00,32.99,33.0,1,-14.65
 03/09/2018 04:45:00,32.99,33.0,1,-14.65
 03/09/2018 05:00:00,32.99,33.0,1,-14.65
 03/09/2018 05:15:00,32.99,33.0,1,-14.65
 03/09/2018 05:30:00,32.99,33.0,1,-14.65
 03/09/2018 05:45:00,32.99,33.0,1,-14.65
 03/09/2018 06:00:00,32.99,33.0,1,-14.65
 03/09/2018 06:15:00,32.99,33.0,1,-14.65
 03/09/2018 06:30:00,32.99,33.0,1,-14.65
 03/09/2018 06:45:00,32.99,33.0,1,-14.65
 03/09/2018 07:00:00,32.99,33.0,1,-14.65
 03/09/2018 07:15:00,32.99,33.0,1,-14.65
 03/09/2018 07:30:00,32.99,33.0,1,-14.65
 03/09/2018 07:45:00,32.99,33.0,1,-14.65
 03/09/2018 08:00:00,32.99,33.0,1,-14.65
 03/09/2018 08:15:00,32.99,33.0,1,-14.65
 03/09/2018 08:30:00,32.99,33.0,1,-14.65
 03/09/2018 08:45:00,32.99,33.0,1,-14.65
 03/09/2018 09:00:00,32.8,33.0,1,-14.65
 03/09/2018 09:15:00,32.76,33.0,1,-14.65
 03/09/2018 09:30:00,32.76,33.0,1,-14.65
 03/09/2018 09:45:00,32.74,33.0,1,-15.65
 03/09/2018 10:00:00,32.7,33.0,1,-18.97
 03/09/2018 10:15:00,32.73,33.0,1,-17.84
 03/09/2018 10:30:00,32.81,33.0,1,-16.15
 03/09/2018 10:45:00,32.81,33.0,1,-16.49
 03/09/2018 11:00:00,32.81,33.0,1,-16.11
 03/09/2018 11:15:00,32.81,33.0,1,-17.16
 03/09/2018 11:30:00,32.81,33.0,1,-15.64
 03/09/2018 11:45:00,32.78,33.0,1,-15.21
 03/09/2018 12:00:00,32.76,33.0,1,-14.35
 03/09/2018 12:15:00,32.76,33.0,1,-15.8
 03/09/2018 12:30:00,32.76,33.0,1,-15.39
 03/09/2018 12:45:00,32.76,33.0,1,-14.17
 03/09/2018 13:00:00,32.76,33.0,1,-13.58
 03/09/2018 13:15:00,32.76,33.0,1,-12.8
 03/09/2018 13:30:00,32.79,33.0,1,-12.66
 03/09/2018 13:45:00,32.83,33.0,1,-13.39
 03/09/2018 14:00:00,32.81,33.0,1,-14.65
 03/09/2018 14:15:00,32.79,33.0,1,-14.98
 03/09/2018 14:30:00,32.7,33.0,1,-15.08
 03/09/2018 14:45:00,32.7,33.0,1,-16.08
 03/09/2018 15:00:00,32.78,33.0,1,-16.25
 03/09/2018 15:15:00,32.81,33.0,1,-16.25
 03/09/2018 15:30:00,32.81,33.0,1,-16.25
 03/09/2018 15:45:00,32.81,33.0,1,-17.27
 03/09/2018 16:00:00,32.81,33.0,1,-18.01
 03/09/2018 16:15:00,32.81,33.0,1,-19.62
 03/09/2018 16:30:00,32.81,33.0,1,-20.54
 03/09/2018 16:45:00,32.81,33.0,1,-21.1
 03/09/2018 17:00:00,32.81,33.0,1,-21.26
 03/09/2018 17:15:00,32.81,33.0,1,-21.89
 03/09/2018 17:30:00,32.77,33.0,1,-22.53
 03/09/2018 17:45:00,32.76,33.0,1,-22.61
 03/09/2018 18:00:00,32.76,33.0,1,-23.21
 03/09/2018 18:15:00,32.76,33.0,1,-24.48
 03/09/2018 18:30:00,32.77,33.0,1,-24.55
 03/09/2018 18:45:00,32.76,33.0,1,-24.55
 03/09/2018 19:00:00,32.76,33.0,1,-24.24
 03/09/2018 19:15:00,32.76,33.0,1,-23.91
 03/09/2018 19:30:00,32.78,33.0,1,-23.91
 03/09/2018 19:45:00,32.81,33.0,1,-23.52
 03/09/2018 20:00:00,32.81,33.0,1,-22.6
 03/09/2018 20:15:00,32.81,33.0,1,-23.89
 03/09/2018 20:30:00,32.89,33.0,1,-23.89
 03/09/2018 20:45:00,32.87,33.0,1,-22.6
 03/09/2018 21:00:00,32.87,33.0,1,-22.6
 03/09/2018 21:15:00,32.91,33.0,1,-22.6
 03/09/2018 21:30:00,33.01,33.0,1,-22.09
 03/09/2018 21:45:00,33.13,33.0,1,-20.76
 03/09/2018 22:00:00,33.12,33.0,1,-19.77
 03/09/2018 22:15:00,32.94,33.0,1,-19.4
 03/09/2018 22:30:00,32.93,33.0,1,-17.89
 03/09/2018 22:45:00,32.98,33.0,1,-17.41
 03/09/2018 23:00:00,33.05,33.0,1,-16.46
 03/09/2018 23:15:00,33.07,33.0,1,-15.92
 03/09/2018 23:30:00,33.05,33.0,1,-15.04
 03/09/2018 23:45:00,33.15,33.0,1,-14.35
 04/09/2018 00:00:00,33.19,33.0,1,-13.69
 04/09/2018 00:15:00,33.2,33.0,1,-13.69
 04/09/2018 00:30:00,33.17,33.0,1,-13.04
 04/09/2018 00:45:00,33.04,33.0,1,-13.4
 04/09/2018 01:00:00,33.05,33.0,1,-13.4
 04/09/2018 01:15:00,33.05,33.0,1,-13.4
 04/09/2018 01:30:00,33.16,33.0,1,-13.4
 04/09/2018 01:45:00,33.17,33.0,1,-13.4
 04/09/2018 02:00:00,33.17,33.0,1,-12.93
