Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002,2.1,-0.22,2.1114923632,0.0,0.0,0.0,2.1,-0.22,2.1114923632
2019-03-31 01:00:00,2.9,0.15,2.9038767191,0.0,0.0,0.0,2.9,0.15,2.9038767191,2.48,-0.17,2.4858197843,0.0,0.0,0.0,2.48,-0.17,2.4858197843
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.0,0.15,3.0037476592,0.0,0.0,0.0,3.0,0.15,3.0037476592,2.5700000000000003,-0.17,2.5756164311000003,0.0,0.0,0.0,2.5700000000000003,-0.17,2.5756164311000003
2019-03-31 03:00:00,2.81,0.13,2.8130055101,0.0,0.0,0.0,2.81,0.13,2.8130055101,2.39,-0.17,2.396038397,0.0,0.0,0.0,2.39,-0.17,2.396038397
2019-03-31 03:30:00,2.73,0.13,2.7330934854,0.0,0.0,0.0,2.73,0.13,2.7330934854,2.34,-0.17,2.346167087,0.0,0.0,0.0,2.34,-0.17,2.346167087
2019-03-31 04:00:00,2.6,0.13,2.6032479713,0.0,0.0,0.0,2.6,0.13,2.6032479713,2.23,-0.18,2.2372527796,0.0,0.0,0.0,2.23,-0.18,2.2372527796
2019-03-31 04:30:00,2.5300000000000002,0.13,2.5333377193,0.0,0.0,0.0,2.5300000000000002,0.13,2.5333377193,2.17,-0.2,2.1791970999,0.0,0.0,0.0,2.17,-0.2,2.1791970999
2019-03-31 05:00:00,2.46,0.13,2.4634325645,0.0,0.0,0.0,2.46,0.13,2.4634325645,2.1,-0.18,2.1077001684,0.0,0.0,0.0,2.1,-0.18,2.1077001684
2019-03-31 05:30:00,2.44,0.13,2.4434606606,0.0,0.0,0.0,2.44,0.13,2.4434606606,2.1,-0.19,2.1085777197,0.0,0.0,0.0,2.1,-0.19,2.1085777197
2019-03-31 06:00:00,2.46,0.14,2.4639805194,0.0,0.0,0.0,2.46,0.14,2.4639805194,2.1,-0.16,2.106086418,0.0,0.0,0.0,2.1,-0.16,2.106086418
2019-03-31 06:30:00,2.45104,0.18322000000000002,2.4578784856,0.011040000000000001,0.00322,0.0115,2.44,0.18,2.4466303358,2.10104,-0.14678000000000002,2.1061608319,0.011040000000000001,0.00322,0.0115,2.09,-0.15,2.0953758613
2019-03-31 07:00:00,2.59672,0.22946000000000003,2.6068384396,0.06672,0.01946,0.0695,2.5300000000000002,0.21,2.538700455,2.22672,-0.13054000000000002,2.2305431289,0.06672,0.01946,0.0695,2.16,-0.15,2.1652020691000002
2019-03-31 07:30:00,2.79504,0.25522,2.8066681047,0.15504,0.04522,0.1615,2.64,0.21,2.6483391022,2.41504,-0.10478000000000001,2.4173119472,0.15504,0.04522,0.1615,2.26,-0.15,2.264972406
2019-03-31 08:00:00,3.05984,0.08662,3.061065803,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.66,-0.03,2.6601691676,2.71984,0.59662,2.7845080445,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.32,0.48,2.3691348632
2019-03-31 08:30:00,3.054,0.2545,3.0645858203,0.324,0.0945,0.3375,2.73,0.16,2.7346846253,2.664,0.0945,2.665675571,0.324,0.0945,0.3375,2.34,0.0,2.34
2019-03-31 09:00:00,2.9864,0.37770000000000004,3.0101897365,0.5064000000000001,0.1477,0.5275000000000001,2.48,0.23,2.4906424874,2.6264000000000003,0.2877,2.6421105673,0.5064000000000001,0.1477,0.5275000000000001,2.12,0.14,2.1246176127
2019-03-31 09:30:00,3.4669600000000003,0.45078,3.4961427674,0.7569600000000001,0.22078000000000003,0.7885000000000001,2.71,0.23,2.7197426349000002,3.07696,0.36078000000000005,3.0980389039,0.7569600000000001,0.22078000000000003,0.7885000000000001,2.32,0.14,2.3242202994
2019-03-31 10:00:00,3.54504,0.56022,3.5890326064,0.99504,0.29022000000000003,1.0365,2.55,0.27,2.5642542776,3.17504,0.45022,3.2068016855,0.99504,0.29022000000000003,1.0365,2.18,0.16,2.1858636737
2019-03-31 10:30:00,3.51632,0.6922600000000001,3.5838150413000003,1.2763200000000001,0.37226000000000004,1.3295,2.24,0.32,2.2627416998,3.18632,0.5522600000000001,3.2338253277,1.2763200000000001,0.37226000000000004,1.3295,1.9100000000000001,0.18,1.9184629264000002
2019-03-31 11:00:00,3.32496,0.7622800000000001,3.4112211596,1.34496,0.39228,1.401,1.98,0.37,2.0142740628,3.03496,0.60228,3.0941434033,1.34496,0.39228,1.401,1.69,0.21,1.7029973576000002
2019-03-31 11:30:00,2.62784,0.7281200000000001,2.7268483273,0.98784,0.28812000000000004,1.029,1.6400000000000001,0.44,1.6979988221,2.37784,0.5581200000000001,2.4424620775,0.98784,0.28812000000000004,1.029,1.3900000000000001,0.27,1.4159802259
2019-03-31 12:00:00,3.07336,0.9584800000000001,3.219351736,1.50336,0.43848000000000004,1.566,1.57,0.52,1.6538742395,2.83336,0.76848,2.935726554,1.50336,0.43848000000000004,1.566,1.33,0.33,1.3703284278
2019-03-31 12:30:00,3.468,0.804,3.559977528,1.488,0.434,1.55,1.98,0.37,2.0142740628,3.178,0.654,3.2445955064,1.488,0.434,1.55,1.69,0.22,1.7042593699
2019-03-31 13:00:00,2.65576,0.8991800000000001,2.8038519665,1.26576,0.36918,1.3185,1.3900000000000001,0.53,1.4876155417,2.43576,0.70918,2.5369002838,1.26576,0.36918,1.3185,1.17,0.34,1.2184005909
2019-03-31 13:30:00,2.68312,0.8921600000000001,2.827557674,1.4131200000000002,0.41216,1.472,1.27,0.48,1.3576818479,2.48312,0.71216,2.5832260451,1.4131200000000002,0.41216,1.472,1.07,0.30000000000000004,1.1112605455
2019-03-31 14:00:00,2.566,0.8280000000000001,2.6962826261,1.296,0.378,1.35,1.27,0.45,1.3473678043000001,2.366,0.638,2.450510151,1.296,0.378,1.35,1.07,0.26,1.1011357773000001
2019-03-31 14:30:00,2.292,0.8135,2.4320868097,1.212,0.35350000000000004,1.2625,1.08,0.46,1.1738824473,2.122,0.6135,2.2089061207,1.212,0.35350000000000004,1.2625,0.91,0.26,0.9464142856000001
2019-03-31 15:00:00,2.3168800000000003,0.7353400000000001,2.4307730972,1.04688,0.30534,1.0905,1.27,0.43,1.3408206442,2.11688,0.5653400000000001,2.1910705717,1.04688,0.30534,1.0905,1.07,0.26,1.1011357773000001
2019-03-31 15:30:00,2.42672,0.7294600000000001,2.5339853689,1.02672,0.29946,1.0695000000000001,1.4,0.43,1.4645477118,2.20672,0.5594600000000001,2.2765343507,1.02672,0.29946,1.0695000000000001,1.18,0.26,1.2083045974
2019-03-31 16:00:00,2.39704,0.6487200000000001,2.4832717129,0.88704,0.25872,0.924,1.51,0.39,1.5595512175000001,2.16704,0.48872000000000004,2.2214656423,0.88704,0.25872,0.924,1.28,0.23,1.3004999039
2019-03-31 16:30:00,2.38632,0.5847600000000001,2.4569223431,0.7363200000000001,0.21476,0.767,1.65,0.37,1.6909760495000001,2.13632,0.42476,2.1781377826,0.7363200000000001,0.21476,0.767,1.4,0.21,1.4156623891
2019-03-31 17:00:00,2.53256,0.50158,2.5817518568,0.62256,0.18158000000000002,0.6485000000000001,1.9100000000000001,0.32,1.9366207682,2.24256,0.35158,2.2699523894,0.62256,0.18158000000000002,0.6485000000000001,1.62,0.17,1.6288953312
2019-03-31 17:30:00,2.6250400000000003,0.45272,2.6637924844,0.45504000000000006,0.13272,0.47400000000000003,2.17,0.32,2.1934675744,2.31504,0.30272000000000004,2.3347482948,0.45504000000000006,0.13272,0.47400000000000003,1.8599999999999999,0.17,1.8677526602999999
2019-03-31 18:00:00,2.58392,0.32656,2.6044738432,0.19392,0.056560000000000006,0.202,2.39,0.27,2.4052026941999998,2.24392,0.22656,2.2553284461,0.19392,0.056560000000000006,0.202,2.05,0.17,2.0570367036
2019-03-31 18:30:00,2.74528,0.21904,2.7540045025,0.06528,0.01904,0.068,2.68,0.2,2.6874523251999998,2.35528,0.15904000000000001,2.3606434716,0.06528,0.01904,0.068,2.29,0.14,2.2942754848
2019-03-31 19:00:00,3.02144,0.17042000000000002,3.0262423317,0.00144,0.00042,0.0015,3.02,0.17,3.0247809838,2.59144,0.14042000000000002,2.5952416169,0.00144,0.00042,0.0015,2.59,0.14,2.5937810239
2019-03-31 19:30:00,3.31,0.17,3.3143626837999998,0.0,0.0,0.0,3.31,0.17,3.3143626837999998,2.84,0.14,2.8434486104000003,0.0,0.0,0.0,2.84,0.14,2.8434486104000003
2019-03-31 20:00:00,3.44,0.17,3.4441980199,0.0,0.0,0.0,3.44,0.17,3.4441980199,2.95,0.14,2.9533201655,0.0,0.0,0.0,2.95,0.14,2.9533201655
2019-03-31 20:30:00,3.51,0.15,3.5132036662,0.0,0.0,0.0,3.51,0.15,3.5132036662,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-03-31 21:00:00,3.42,0.15,3.4232878932,0.0,0.0,0.0,3.42,0.15,3.4232878932,2.93,0.14,2.933342803,0.0,0.0,0.0,2.93,0.14,2.933342803
2019-03-31 21:30:00,3.22,0.13,3.2226231551,0.0,0.0,0.0,3.22,0.13,3.2226231551,2.76,0.0,2.76,0.0,0.0,0.0,2.76,0.0,2.76
2019-03-31 22:00:00,2.99,0.12,2.9924070579,0.0,0.0,0.0,2.99,0.12,2.9924070579,2.5700000000000003,-0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,-0.14,2.5738104048
2019-03-31 22:30:00,2.79,-0.13,2.7930270317,0.0,0.0,0.0,2.79,-0.13,2.7930270317,2.39,-0.14,2.394096907,0.0,0.0,0.0,2.39,-0.14,2.394096907
2019-03-31 23:00:00,2.45,-0.79,2.574218328,0.0,0.0,0.0,2.45,-0.79,2.574218328,2.22,0.49,2.2734335266,0.0,0.0,0.0,2.22,0.49,2.2734335266
2019-03-31 23:30:00,2.17,-0.8200000000000001,2.3197629189,0.0,0.0,0.0,2.17,-0.8200000000000001,2.3197629189,2.02,0.64,2.11896201,0.0,0.0,0.0,2.02,0.64,2.11896201
2019-04-01 00:00:00,2.05,-0.76,2.1863439803,0.0,0.0,0.0,2.05,-0.76,2.1863439803,1.82,0.11,1.8233211456,0.0,0.0,0.0,1.82,0.11,1.8233211456
2019-04-01 00:30:00,1.98,-0.11,1.9830532015000002,0.0,0.0,0.0,1.98,-0.11,1.9830532015000002,1.69,-0.29,1.7147011401,0.0,0.0,0.0,1.69,-0.29,1.7147011401
2019-04-01 01:00:00,2.0,-0.12,2.0035967658,0.0,0.0,0.0,2.0,-0.12,2.0035967658,1.71,-0.29,1.7344163283,0.0,0.0,0.0,1.71,-0.29,1.7344163283
2019-04-01 01:30:00,2.38,0.13,2.3835477759,0.0,0.0,0.0,2.38,0.13,2.3835477759,2.04,-0.23,2.0529247429,0.0,0.0,0.0,2.04,-0.23,2.0529247429
2019-04-01 02:00:00,2.85,-0.73,2.9420061183,0.0,0.0,0.0,2.85,-0.73,2.9420061183,2.54,0.42,2.5744902408,0.0,0.0,0.0,2.54,0.42,2.5744902408
2019-04-01 02:30:00,3.03,0.13,3.0327874967,0.0,0.0,0.0,3.03,0.13,3.0327874967,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026
2019-04-01 03:00:00,3.0,0.13,3.0028153456,0.0,0.0,0.0,3.0,0.13,3.0028153456,2.5700000000000003,-0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,-0.14,2.5738104048
2019-04-01 03:30:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89,2.48,-0.14,2.4839484697,0.0,0.0,0.0,2.48,-0.14,2.4839484697
2019-04-01 04:00:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.4,-0.14,2.4040798656,0.0,0.0,0.0,2.4,-0.14,2.4040798656
2019-04-01 04:30:00,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003,2.32,-0.14,2.3242202994,0.0,0.0,0.0,2.32,-0.14,2.3242202994
2019-04-01 05:00:00,2.63,0.13,2.6332109676,0.0,0.0,0.0,2.63,0.13,2.6332109676,2.26,-0.14,2.2643321311,0.0,0.0,0.0,2.26,-0.14,2.2643321311
2019-04-01 05:30:00,2.75,0.13,2.7530710125,0.0,0.0,0.0,2.75,0.13,2.7530710125,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2019-04-01 06:00:00,2.91,0.16,2.9143953061000003,0.0,0.0,0.0,2.91,0.16,2.9143953061000003,2.49,0.14,2.4939326374,0.0,0.0,0.0,2.49,0.14,2.4939326374
2019-04-01 06:30:00,3.18,0.23,3.1883067606,0.0,0.0,0.0,3.18,0.23,3.1883067606,2.7199999999999998,0.16,2.7247018185,0.0,0.0,0.0,2.7199999999999998,0.16,2.7247018185
2019-04-01 07:00:00,3.49336,0.31098000000000003,3.5071744539000003,0.00336,0.0009800000000000002,0.0035,3.49,0.31,3.503740858,2.99336,0.21098000000000003,3.0007860054,0.00336,0.0009800000000000002,0.0035,2.99,0.21,2.9973655099
2019-04-01 07:30:00,3.80488,0.35184000000000004,3.8211128222,0.07488,0.021840000000000002,0.078,3.73,0.33,3.7445694011,3.2848800000000002,0.37184,3.3058586782,0.07488,0.021840000000000002,0.078,3.21,0.35000000000000003,3.2290246205
2019-04-01 08:00:00,3.79448,-0.35036,3.8106207631,0.20448000000000002,0.059640000000000006,0.213,3.59,-0.41000000000000003,3.6133364084,3.47448,1.30964,3.7131076203,0.20448000000000002,0.059640000000000006,0.213,3.27,1.25,3.5007713436
2019-04-01 08:30:00,3.76616,-0.26612,3.7755504234,0.35616000000000003,0.10388000000000001,0.371,3.41,-0.37,3.4300145772,3.46616,1.37388,3.7285132962,0.35616000000000003,0.10388000000000001,0.371,3.11,1.27,3.3593154064
2019-04-01 09:00:00,3.6248,-0.16110000000000002,3.6283781845,0.5448000000000001,0.1589,0.5675,3.08,-0.32,3.0965787573,3.3648,1.4689,3.6714501563,0.5448000000000001,0.1589,0.5675,2.8200000000000003,1.31,3.109421168
2019-04-01 09:30:00,3.54632,-0.055240000000000004,3.5467502027,0.7363200000000001,0.21476,0.767,2.81,-0.27,2.8229417281,3.31632,1.55476,3.6626843981,0.7363200000000001,0.21476,0.767,2.58,1.34,2.9072323609
2019-04-01 10:00:00,3.45304,0.21922000000000003,3.4599917124,0.9230400000000001,0.26922,0.9615,2.5300000000000002,-0.05,2.5304940229,3.22304,1.48922,3.5504595547999998,0.9230400000000001,0.26922,0.9615,2.3,1.22,2.603536057
2019-04-01 10:30:00,3.36064,1.02602,3.513775498,1.22064,0.35602,1.2715,2.14,0.67,2.2424317158,3.03064,0.8360200000000001,3.1438365495,1.22064,0.35602,1.2715,1.81,0.48,1.8725650857
2019-04-01 11:00:00,3.08544,1.29242,3.3451890006,1.5854400000000002,0.46242000000000005,1.6515,1.5,0.8300000000000001,1.7143220234,2.84544,1.07242,3.0408244688,1.5854400000000002,0.46242000000000005,1.6515,1.26,0.61,1.399892853
2019-04-01 11:30:00,2.74744,1.79092,3.2796068362,2.43744,0.7109200000000001,2.539,0.31,1.08,1.1236102527,2.66744,1.50092,3.0607183797,2.43744,0.7109200000000001,2.539,0.23,0.79,0.8228000972
2019-04-01 12:00:00,2.40672,2.39196,3.3931952198,3.36672,0.98196,3.507,-0.96,1.4100000000000001,1.7057842771,2.49672,2.03196,3.2190794026,3.36672,0.98196,3.507,-0.87,1.05,1.3635981813
