site,time,unit,value
Witheridge,2024-04-17T00:05:00+01:00,MVA,0.54
Witheridge,2024-04-17T00:10:00+01:00,MVA,0.543
Witheridge,2024-04-17T00:15:00+01:00,MVA,0.525
Witheridge,2024-04-17T00:20:00+01:00,MVA,0.549
Witheridge,2024-04-17T00:25:00+01:00,MVA,0.581
Witheridge,2024-04-17T00:30:00+01:00,MVA,0.598
Witheridge,2024-04-17T00:35:00+01:00,MVA,0.554
Witheridge,2024-04-17T00:40:00+01:00,MVA,0.603
Witheridge,2024-04-17T00:45:00+01:00,MVA,0.549
Witheridge,2024-04-17T00:50:00+01:00,MVA,0.615
Witheridge,2024-04-17T00:55:00+01:00,MVA,0.674
Witheridge,2024-04-17T01:00:00+01:00,MVA,0.698
Witheridge,2024-04-17T01:05:00+01:00,MVA,0.852
Witheridge,2024-04-17T01:10:00+01:00,MVA,0.958
Witheridge,2024-04-17T01:15:00+01:00,MVA,0.968
Witheridge,2024-04-17T01:20:00+01:00,MVA,0.94
Witheridge,2024-04-17T01:25:00+01:00,MVA,0.938
Witheridge,2024-04-17T01:30:00+01:00,MVA,0.97
Witheridge,2024-04-17T01:35:00+01:00,MVA,1.005
Witheridge,2024-04-17T01:40:00+01:00,MVA,1.056
Witheridge,2024-04-17T01:45:00+01:00,MVA,1.083
Witheridge,2024-04-17T01:50:00+01:00,MVA,1.041
Witheridge,2024-04-17T01:55:00+01:00,MVA,0.998
Witheridge,2024-04-17T02:00:00+01:00,MVA,1.039
Witheridge,2024-04-17T02:05:00+01:00,MVA,1.115
Witheridge,2024-04-17T02:10:00+01:00,MVA,1.139
Witheridge,2024-04-17T02:15:00+01:00,MVA,1.131
Witheridge,2024-04-17T02:20:00+01:00,MVA,1.102
Witheridge,2024-04-17T02:25:00+01:00,MVA,1.06
Witheridge,2024-04-17T02:30:00+01:00,MVA,1.014
Witheridge,2024-04-17T02:35:00+01:00,MVA,1.0
Witheridge,2024-04-17T02:40:00+01:00,MVA,0.977
Witheridge,2024-04-17T02:45:00+01:00,MVA,0.923
Witheridge,2024-04-17T02:50:00+01:00,MVA,0.934
Witheridge,2024-04-17T02:55:00+01:00,MVA,1.031
Witheridge,2024-04-17T03:00:00+01:00,MVA,1.029
Witheridge,2024-04-17T03:05:00+01:00,MVA,1.056
Witheridge,2024-04-17T03:10:00+01:00,MVA,1.064
Witheridge,2024-04-17T03:15:00+01:00,MVA,0.975
Witheridge,2024-04-17T03:20:00+01:00,MVA,0.97
Witheridge,2024-04-17T03:25:00+01:00,MVA,0.908
Witheridge,2024-04-17T03:30:00+01:00,MVA,0.888
Witheridge,2024-04-17T03:35:00+01:00,MVA,0.895
Witheridge,2024-04-17T03:40:00+01:00,MVA,0.939
Witheridge,2024-04-17T03:45:00+01:00,MVA,0.888
Witheridge,2024-04-17T03:50:00+01:00,MVA,0.855
Witheridge,2024-04-17T03:55:00+01:00,MVA,0.853
Witheridge,2024-04-17T04:00:00+01:00,MVA,0.872
Witheridge,2024-04-17T04:05:00+01:00,MVA,0.807
Witheridge,2024-04-17T04:10:00+01:00,MVA,0.884
Witheridge,2024-04-17T04:15:00+01:00,MVA,0.811
Witheridge,2024-04-17T04:20:00+01:00,MVA,0.744
Witheridge,2024-04-17T04:25:00+01:00,MVA,0.727
Witheridge,2024-04-17T04:30:00+01:00,MVA,0.694
Witheridge,2024-04-17T04:35:00+01:00,MVA,0.735
Witheridge,2024-04-17T04:40:00+01:00,MVA,0.711
Witheridge,2024-04-17T04:45:00+01:00,MVA,0.741
Witheridge,2024-04-17T04:50:00+01:00,MVA,0.765
Witheridge,2024-04-17T04:55:00+01:00,MVA,0.774
Witheridge,2024-04-17T05:00:00+01:00,MVA,0.817
Witheridge,2024-04-17T05:05:00+01:00,MVA,0.837
Witheridge,2024-04-17T05:10:00+01:00,MVA,0.828
Witheridge,2024-04-17T05:15:00+01:00,MVA,0.832
Witheridge,2024-04-17T05:20:00+01:00,MVA,0.803
Witheridge,2024-04-17T05:25:00+01:00,MVA,0.836
Witheridge,2024-04-17T05:30:00+01:00,MVA,0.76
Witheridge,2024-04-17T05:35:00+01:00,MVA,0.807
Witheridge,2024-04-17T05:40:00+01:00,MVA,0.825
Witheridge,2024-04-17T05:45:00+01:00,MVA,0.818
Witheridge,2024-04-17T05:50:00+01:00,MVA,0.869
Witheridge,2024-04-17T05:55:00+01:00,MVA,0.914
Witheridge,2024-04-17T06:00:00+01:00,MVA,0.886
Witheridge,2024-04-17T06:05:00+01:00,MVA,1.043
Witheridge,2024-04-17T06:10:00+01:00,MVA,1.159
Witheridge,2024-04-17T06:15:00+01:00,MVA,1.157
Witheridge,2024-04-17T06:20:00+01:00,MVA,1.153
Witheridge,2024-04-17T06:25:00+01:00,MVA,1.144
Witheridge,2024-04-17T06:30:00+01:00,MVA,1.149
Witheridge,2024-04-17T06:35:00+01:00,MVA,1.14
Witheridge,2024-04-17T06:40:00+01:00,MVA,1.119
Witheridge,2024-04-17T06:45:00+01:00,MVA,1.141
Witheridge,2024-04-17T06:50:00+01:00,MVA,1.08
Witheridge,2024-04-17T06:55:00+01:00,MVA,1.094
Witheridge,2024-04-17T07:00:00+01:00,MVA,1.134
Witheridge,2024-04-17T07:05:00+01:00,MVA,1.181
Witheridge,2024-04-17T07:10:00+01:00,MVA,1.242
Witheridge,2024-04-17T07:15:00+01:00,MVA,1.238
Witheridge,2024-04-17T07:20:00+01:00,MVA,1.181
Witheridge,2024-04-17T07:25:00+01:00,MVA,1.097
Witheridge,2024-04-17T07:30:00+01:00,MVA,0.994
Witheridge,2024-04-17T07:35:00+01:00,MVA,0.939
Witheridge,2024-04-17T07:40:00+01:00,MVA,1.034
Witheridge,2024-04-17T07:45:00+01:00,MVA,1.106
Witheridge,2024-04-17T07:50:00+01:00,MVA,1.067
Witheridge,2024-04-17T07:55:00+01:00,MVA,0.902
Witheridge,2024-04-17T08:00:00+01:00,MVA,0.784
Witheridge,2024-04-17T08:05:00+01:00,MVA,0.771
Witheridge,2024-04-17T08:10:00+01:00,MVA,0.773
Witheridge,2024-04-17T08:15:00+01:00,MVA,0.747
Witheridge,2024-04-17T08:20:00+01:00,MVA,0.738
Witheridge,2024-04-17T08:25:00+01:00,MVA,0.833
Witheridge,2024-04-17T08:30:00+01:00,MVA,0.951
Witheridge,2024-04-17T08:35:00+01:00,MVA,0.742
Witheridge,2024-04-17T08:40:00+01:00,MVA,0.53
Witheridge,2024-04-17T08:45:00+01:00,MVA,0.388
Witheridge,2024-04-17T08:50:00+01:00,MVA,0.416
Witheridge,2024-04-17T08:55:00+01:00,MVA,0.353
