site,time,unit,value
Alcombe,2024-04-19T00:05:00+01:00,MW,0.032999999999999474
Alcombe,2024-04-19T00:10:00+01:00,MW,0.03799999999999981
Alcombe,2024-04-19T00:15:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T00:20:00+01:00,MW,0.054999999999999716
Alcombe,2024-04-19T00:25:00+01:00,MW,0.04899999999999949
Alcombe,2024-04-19T00:30:00+01:00,MW,0.01699999999999946
Alcombe,2024-04-19T00:35:00+01:00,MW,0.02499999999999991
Alcombe,2024-04-19T00:40:00+01:00,MW,0.03600000000000003
Alcombe,2024-04-19T00:45:00+01:00,MW,0.02200000000000024
Alcombe,2024-04-19T00:50:00+01:00,MW,0.01399999999999979
Alcombe,2024-04-19T00:55:00+01:00,MW,0.03399999999999981
Alcombe,2024-04-19T01:00:00+01:00,MW,0.02999999999999936
Alcombe,2024-04-19T01:05:00+01:00,MW,0.004999999999999893
Alcombe,2024-04-19T01:10:00+01:00,MW,0.02200000000000024
Alcombe,2024-04-19T01:15:00+01:00,MW,0.030999999999999694
Alcombe,2024-04-19T01:20:00+01:00,MW,0.044999999999999485
Alcombe,2024-04-19T01:25:00+01:00,MW,0.03699999999999948
Alcombe,2024-04-19T01:30:00+01:00,MW,0.02899999999999947
Alcombe,2024-04-19T01:35:00+01:00,MW,0.02499999999999991
Alcombe,2024-04-19T01:40:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-19T01:45:00+01:00,MW,0.030999999999999694
Alcombe,2024-04-19T01:50:00+01:00,MW,0.04499999999999993
Alcombe,2024-04-19T01:55:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T02:00:00+01:00,MW,0.019000000000000128
Alcombe,2024-04-19T02:05:00+01:00,MW,0.032999999999999474
Alcombe,2024-04-19T02:10:00+01:00,MW,0.029999999999999805
Alcombe,2024-04-19T02:15:00+01:00,MW,0.01399999999999979
Alcombe,2024-04-19T02:20:00+01:00,MW,0.019000000000000128
Alcombe,2024-04-19T02:25:00+01:00,MW,0.028999999999999915
Alcombe,2024-04-19T02:30:00+01:00,MW,0.017999999999999794
Alcombe,2024-04-19T02:35:00+01:00,MW,0.029999999999999805
Alcombe,2024-04-19T02:40:00+01:00,MW,0.04099999999999948
Alcombe,2024-04-19T02:45:00+01:00,MW,0.05400000000000027
Alcombe,2024-04-19T02:50:00+01:00,MW,0.04800000000000004
Alcombe,2024-04-19T02:55:00+01:00,MW,0.057000000000000384
Alcombe,2024-04-19T03:00:00+01:00,MW,0.03399999999999981
Alcombe,2024-04-19T03:05:00+01:00,MW,0.004999999999999449
Alcombe,2024-04-19T03:10:00+01:00,MW,0.03599999999999959
Alcombe,2024-04-19T03:15:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T03:20:00+01:00,MW,0.058999999999999275
Alcombe,2024-04-19T03:25:00+01:00,MW,0.051000000000000156
Alcombe,2024-04-19T03:30:00+01:00,MW,0.04400000000000048
Alcombe,2024-04-19T03:35:00+01:00,MW,0.04899999999999993
Alcombe,2024-04-19T03:40:00+01:00,MW,0.009000000000000341
Alcombe,2024-04-19T03:45:00+01:00,MW,0.04300000000000015
Alcombe,2024-04-19T03:50:00+01:00,MW,0.025000000000000355
Alcombe,2024-04-19T03:55:00+01:00,MW,0.04499999999999993
Alcombe,2024-04-19T04:00:00+01:00,MW,0.038000000000000256
Alcombe,2024-04-19T04:05:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T04:10:00+01:00,MW,0.041999999999999815
Alcombe,2024-04-19T04:15:00+01:00,MW,0.019000000000000128
Alcombe,2024-04-19T04:20:00+01:00,MW,0.04600000000000026
Alcombe,2024-04-19T04:25:00+01:00,MW,0.021999999999999797
Alcombe,2024-04-19T04:30:00+01:00,MW,0.039000000000000146
Alcombe,2024-04-19T04:35:00+01:00,MW,0.014000000000000234
Alcombe,2024-04-19T04:40:00+01:00,MW,0.026000000000000245
Alcombe,2024-04-19T04:45:00+01:00,MW,0.02800000000000047
Alcombe,2024-04-19T04:50:00+01:00,MW,0.03399999999999981
Alcombe,2024-04-19T04:55:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T05:00:00+01:00,MW,0.031999999999999584
Alcombe,2024-04-19T05:05:00+01:00,MW,0.02400000000000002
Alcombe,2024-04-19T05:10:00+01:00,MW,0.030999999999999694
Alcombe,2024-04-19T05:15:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T05:20:00+01:00,MW,0.017999999999999794
Alcombe,2024-04-19T05:25:00+01:00,MW,0.0129999999999999
Alcombe,2024-04-19T05:30:00+01:00,MW,0.03299999999999992
Alcombe,2024-04-19T05:35:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T05:40:00+01:00,MW,0.030999999999999694
Alcombe,2024-04-19T05:45:00+01:00,MW,0.04300000000000015
Alcombe,2024-04-19T05:50:00+01:00,MW,0.03100000000000014
Alcombe,2024-04-19T05:55:00+01:00,MW,0.03799999999999981
Alcombe,2024-04-19T06:00:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T06:05:00+01:00,MW,0.02499999999999991
Alcombe,2024-04-19T06:10:00+01:00,MW,0.020999999999999908
Alcombe,2024-04-19T06:15:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T06:20:00+01:00,MW,0.04499999999999993
Alcombe,2024-04-19T06:25:00+01:00,MW,0.04300000000000015
Alcombe,2024-04-19T06:30:00+01:00,MW,0.03000000000000025
Alcombe,2024-04-19T06:35:00+01:00,MW,0.027000000000000135
Alcombe,2024-04-19T06:40:00+01:00,MW,0.03000000000000025
Alcombe,2024-04-19T06:45:00+01:00,MW,0.04899999999999949
Alcombe,2024-04-19T06:50:00+01:00,MW,0.025000000000000355
Alcombe,2024-04-19T06:55:00+01:00,MW,0.013000000000000345
Alcombe,2024-04-19T07:00:00+01:00,MW,0.0389999999999997
Alcombe,2024-04-19T07:05:00+01:00,MW,0.056999999999999496
Alcombe,2024-04-19T07:10:00+01:00,MW,0.026000000000000245
Alcombe,2024-04-19T07:15:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T07:20:00+01:00,MW,0.03600000000000003
Alcombe,2024-04-19T07:25:00+01:00,MW,0.026999999999999247
Alcombe,2024-04-19T07:30:00+01:00,MW,0.034000000000000696
Alcombe,2024-04-19T07:35:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T07:40:00+01:00,MW,0.03400000000000025
Alcombe,2024-04-19T07:45:00+01:00,MW,0.05600000000000005
Alcombe,2024-04-19T07:50:00+01:00,MW,0.041999999999999815
Alcombe,2024-04-19T07:55:00+01:00,MW,0.03200000000000047
Alcombe,2024-04-19T08:00:00+01:00,MW,0.05600000000000005
Alcombe,2024-04-19T08:05:00+01:00,MW,0.052999999999999936
Alcombe,2024-04-19T08:10:00+01:00,MW,0.03200000000000003
Alcombe,2024-04-19T08:15:00+01:00,MW,0.04300000000000015
Alcombe,2024-04-19T08:20:00+01:00,MW,0.0519999999999996
Alcombe,2024-04-19T08:25:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T08:30:00+01:00,MW,0.03799999999999981
Alcombe,2024-04-19T08:35:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T08:40:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T08:45:00+01:00,MW,0.05999999999999961
Alcombe,2024-04-19T08:50:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-19T08:55:00+01:00,MW,0.023000000000000576
Alcombe,2024-04-19T09:00:00+01:00,MW,0.04800000000000004
Alcombe,2024-04-19T09:05:00+01:00,MW,0.05200000000000049
Alcombe,2024-04-19T09:10:00+01:00,MW,0.05999999999999961
Alcombe,2024-04-19T09:15:00+01:00,MW,0.03799999999999937
Alcombe,2024-04-19T09:20:00+01:00,MW,0.03200000000000003
Alcombe,2024-04-19T09:25:00+01:00,MW,0.03500000000000014
Alcombe,2024-04-19T09:30:00+01:00,MW,0.02200000000000024
Alcombe,2024-04-19T09:35:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T09:40:00+01:00,MW,0.009999999999999787
Alcombe,2024-04-19T09:45:00+01:00,MW,0.015000000000000124
