Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,2.98,0.89,3.110064308,2.98,0.89,3.110064308,4.76,0,4.76,4.76,0,4.76
31/03/2019 01:00,3.04,1.43,3.359538659,3.04,1.43,3.359538659,4.86,1.24,5.015695366,4.86,1.24,5.015695366
31/03/2019 01:30,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641
31/03/2019 02:30,3.08,1.25,3.323988568,3.08,1.25,3.323988568,4.89,0.89,4.970331981,4.89,0.89,4.970331981
31/03/2019 03:00,2.96,1.34,3.249184513,2.96,1.34,3.249184513,4.71,0,4.71,4.71,0,4.71
31/03/2019 03:30,3.03,1.28,3.289270436,3.03,1.28,3.289270436,4.57,0,4.57,4.57,0,4.57
31/03/2019 04:00,3.03,1.33,3.309048202,3.03,1.33,3.309048202,4.49,0,4.49,4.49,0,4.49
31/03/2019 04:30,2.97,1.29,3.238054972,2.97,1.29,3.238054972,4.49,0,4.49,4.49,0,4.49
31/03/2019 05:00,2.9,1.31,3.182153359,2.9,1.31,3.182153359,4.43,0.89,4.518517456,4.43,0.89,4.518517456
31/03/2019 05:30,2.94,1.34,3.230975085,2.94,1.34,3.230975085,4.48,0.89,4.567548577,4.48,0.89,4.567548577
31/03/2019 06:00,2.8,1.34,3.104126286,2.8,1.34,3.104126286,4.48,0.89,4.567548577,4.48,0.89,4.567548577
31/03/2019 06:30,2.89,1.34,3.185545479,2.89,1.34,3.185545479,4.61,0.89,4.695125131,4.61,0.89,4.695125131
31/03/2019 07:00,2.89,1.34,3.185545479,2.89,1.34,3.185545479,4.65,0.89,4.734405982,4.65,0.89,4.734405982
31/03/2019 07:30,3.06,1.34,3.340538879,3.06,1.34,3.340538879,4.82,0.89,4.901479369,4.82,0.89,4.901479369
31/03/2019 08:00,3.24,1.34,3.506165997,3.24,1.34,3.506165997,4.9,0.91,4.983783703,4.9,0.91,4.983783703
31/03/2019 08:30,3.32,1.46,3.626844358,3.32,1.46,3.626844358,5.06,1.03,5.163768004,5.06,1.03,5.163768004
31/03/2019 09:00,3.5,1.56,3.83191858,3.5,1.56,3.83191858,5.18,1.34,5.350513994,5.18,1.34,5.350513994
31/03/2019 09:30,3.77,1.48,4.050098764,3.77,1.48,4.050098764,5.3,1.25,5.445410912,5.3,1.25,5.445410912
31/03/2019 10:00,4.03,0.89,4.127105523,4.03,0.89,4.127105523,5.4,0,5.4,5.4,0,5.4
31/03/2019 10:30,4.21,1.34,4.418110456,4.21,1.34,4.418110456,5.58,1.16,5.699298202,5.58,1.16,5.699298202
31/03/2019 11:00,4.24,1.34,4.446706646,4.24,1.34,4.446706646,5.78,1.23,5.909424676,5.78,1.23,5.909424676
31/03/2019 11:30,4.19,1.34,4.399056717,4.19,1.34,4.399056717,5.78,1.23,5.909424676,5.78,1.23,5.909424676
31/03/2019 12:00,4.13,1.34,4.341946568,4.13,1.34,4.341946568,5.85,1.18,5.967822048,5.85,1.18,5.967822048
31/03/2019 12:30,4.2,1.34,4.408582539,4.2,1.34,4.408582539,5.87,1.24,5.999541649,5.87,1.24,5.999541649
31/03/2019 13:00,4.16,1.34,4.370491963,4.16,1.34,4.370491963,5.84,1.24,5.970192627,5.84,1.24,5.970192627
31/03/2019 13:30,4.16,1.29,4.355421908,4.16,1.29,4.355421908,5.77,1.21,5.895506764,5.77,1.21,5.895506764
31/03/2019 14:00,4.18,1.14,4.332666615,4.18,1.14,4.332666615,5.74,1.12,5.848247601,5.74,1.12,5.848247601
31/03/2019 14:30,4.1,1.18,4.266427077,4.1,1.18,4.266427077,5.7,1.12,5.808993028,5.7,1.12,5.808993028
31/03/2019 15:00,4.04,1.22,4.220189569,4.04,1.22,4.220189569,5.7,1.12,5.808993028,5.7,1.12,5.808993028
