Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.371133612,0.45066982440000003,1.4432985390000002,1.371133612,0.45066982440000003,1.4432985390000002,1.4635604157,0.4810490456,1.5405899113000001,1.4635604157,0.4810490456,1.5405899113000001
2019-03-31 01:00:00,1.3244252592999999,0.4353175312,1.3941318519,1.3244252592999999,0.4353175312,1.3941318519,1.4086445671,0.46299907900000004,1.4827837548,1.4086445671,0.46299907900000004,1.4827837548
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.2416944241,0.4081252207,1.3070467622,1.2416944241,0.4081252207,1.3070467622,1.3175828273,0.4330685326,1.3869292919,1.3175828273,0.4330685326,1.3869292919
2019-03-31 03:00:00,1.1918789714,0.39175167320000004,1.2546094436,1.1918789714,0.39175167320000004,1.2546094436,1.2495152397,0.41069579850000004,1.3152791997,1.2495152397,0.41069579850000004,1.3152791997
2019-03-31 03:30:00,1.1094142052,0.36464681530000004,1.1678044265,1.1094142052,0.36464681530000004,1.1678044265,1.1491336809,0.3777019756,1.2096144009,1.1491336809,0.3777019756,1.2096144009
2019-03-31 04:00:00,1.0838353828,0.3562394629,1.1408793503,1.0838353828,0.3562394629,1.1408793503,1.124226695,0.3695154453,1.1833965211,1.124226695,0.3695154453,1.1833965211
2019-03-31 04:30:00,1.0590845499000001,0.3481042576,1.1148258420000001,1.0590845499000001,0.3481042576,1.1148258420000001,1.1015659106,0.3620672056,1.1595430638,1.1015659106,0.3620672056,1.1595430638
2019-03-31 05:00:00,1.0739709204,0.352997171,1.1304957057,1.0739709204,0.352997171,1.1304957057,1.1163134052,0.3669144727,1.1750667423,1.1163134052,0.3669144727,1.1750667423
2019-03-31 05:30:00,1.108514145,0.36435097980000003,1.1668569947,1.108514145,0.36435097980000003,1.1668569947,1.1480852013,0.377357357,1.2085107382,1.1480852013,0.377357357,1.2085107382
2019-03-31 06:00:00,1.1135804802,0.3660162037,1.1721899791000001,1.1135804802,0.3660162037,1.1721899791000001,1.1522791198,0.3787358314,1.2129253893,1.1522791198,0.3787358314,1.2129253893
2019-03-31 06:30:00,1.2124082422,0.3984993182,1.2762192023,1.2124082422,0.3984993182,1.2762192023,1.2546315965,0.4123774636,1.3206648385,1.2546315965,0.4123774636,1.3206648385
2019-03-31 07:00:00,1.2533975103000001,0.4119718391,1.3193658004,1.2533975103000001,0.4119718391,1.3193658004,1.2968330664,0.426248416,1.3650874384,1.2968330664,0.426248416,1.3650874384
2019-03-31 07:30:00,1.2284837781,0.4037830913,1.2931408191,1.2284837781,0.4037830913,1.2931408191,1.2710442848,0.4177720534,1.3379413525000001,1.2710442848,0.4177720534,1.3379413525000001
2019-03-31 08:00:00,1.2872753156,0.42310693520000003,1.355026648,1.2872753156,0.42310693520000003,1.355026648,1.3490273436,0.44340384530000004,1.4200287828,1.3490273436,0.44340384530000004,1.4200287828
2019-03-31 08:30:00,1.3884328678,0.45635581480000004,1.4615082819,1.3884328678,0.45635581480000004,1.4615082819,1.4622058827,0.4806038321,1.5391640871,1.4622058827,0.4806038321,1.5391640871
