site,time,unit,value
Newton Abbot Main,2024-04-19T00:05:00+01:00,MVA,8.793
Newton Abbot Main,2024-04-19T00:10:00+01:00,MVA,8.714
Newton Abbot Main,2024-04-19T00:15:00+01:00,MVA,8.673
Newton Abbot Main,2024-04-19T00:20:00+01:00,MVA,8.825
Newton Abbot Main,2024-04-19T00:25:00+01:00,MVA,8.903
Newton Abbot Main,2024-04-19T00:30:00+01:00,MVA,8.843
Newton Abbot Main,2024-04-19T00:35:00+01:00,MVA,8.865
Newton Abbot Main,2024-04-19T00:40:00+01:00,MVA,8.856
Newton Abbot Main,2024-04-19T00:45:00+01:00,MVA,8.844
Newton Abbot Main,2024-04-19T00:50:00+01:00,MVA,8.843
Newton Abbot Main,2024-04-19T00:55:00+01:00,MVA,8.918
Newton Abbot Main,2024-04-19T01:00:00+01:00,MVA,9.032
Newton Abbot Main,2024-04-19T01:05:00+01:00,MVA,8.987
Newton Abbot Main,2024-04-19T01:10:00+01:00,MVA,9.082
Newton Abbot Main,2024-04-19T01:15:00+01:00,MVA,9.186
Newton Abbot Main,2024-04-19T01:20:00+01:00,MVA,9.201
Newton Abbot Main,2024-04-19T01:25:00+01:00,MVA,9.005
Newton Abbot Main,2024-04-19T01:30:00+01:00,MVA,8.925
Newton Abbot Main,2024-04-19T01:35:00+01:00,MVA,8.964
Newton Abbot Main,2024-04-19T01:40:00+01:00,MVA,8.922
Newton Abbot Main,2024-04-19T01:45:00+01:00,MVA,8.861
Newton Abbot Main,2024-04-19T01:50:00+01:00,MVA,8.8
Newton Abbot Main,2024-04-19T01:55:00+01:00,MVA,8.738
Newton Abbot Main,2024-04-19T02:00:00+01:00,MVA,8.724
Newton Abbot Main,2024-04-19T02:05:00+01:00,MVA,8.732
Newton Abbot Main,2024-04-19T02:10:00+01:00,MVA,8.735
Newton Abbot Main,2024-04-19T02:15:00+01:00,MVA,8.678
Newton Abbot Main,2024-04-19T02:20:00+01:00,MVA,8.605
Newton Abbot Main,2024-04-19T02:25:00+01:00,MVA,8.554
Newton Abbot Main,2024-04-19T02:30:00+01:00,MVA,8.543
Newton Abbot Main,2024-04-19T02:35:00+01:00,MVA,8.55
Newton Abbot Main,2024-04-19T02:40:00+01:00,MVA,8.556999999999999
Newton Abbot Main,2024-04-19T02:45:00+01:00,MVA,8.564
Newton Abbot Main,2024-04-19T02:50:00+01:00,MVA,8.529
Newton Abbot Main,2024-04-19T02:55:00+01:00,MVA,8.445
Newton Abbot Main,2024-04-19T03:00:00+01:00,MVA,8.362
Newton Abbot Main,2024-04-19T03:05:00+01:00,MVA,8.374
Newton Abbot Main,2024-04-19T03:10:00+01:00,MVA,8.36
Newton Abbot Main,2024-04-19T03:15:00+01:00,MVA,8.44
Newton Abbot Main,2024-04-19T03:20:00+01:00,MVA,8.431000000000001
Newton Abbot Main,2024-04-19T03:25:00+01:00,MVA,8.465
Newton Abbot Main,2024-04-19T03:30:00+01:00,MVA,8.284
Newton Abbot Main,2024-04-19T03:35:00+01:00,MVA,8.252
Newton Abbot Main,2024-04-19T03:40:00+01:00,MVA,8.258
Newton Abbot Main,2024-04-19T03:45:00+01:00,MVA,8.308
Newton Abbot Main,2024-04-19T03:50:00+01:00,MVA,8.353
Newton Abbot Main,2024-04-19T03:55:00+01:00,MVA,8.232
Newton Abbot Main,2024-04-19T04:00:00+01:00,MVA,8.294
Newton Abbot Main,2024-04-19T04:05:00+01:00,MVA,8.28
Newton Abbot Main,2024-04-19T04:10:00+01:00,MVA,8.147
Newton Abbot Main,2024-04-19T04:15:00+01:00,MVA,8.068
Newton Abbot Main,2024-04-19T04:20:00+01:00,MVA,8.036999999999999
Newton Abbot Main,2024-04-19T04:25:00+01:00,MVA,8.273
Newton Abbot Main,2024-04-19T04:30:00+01:00,MVA,8.274000000000001
Newton Abbot Main,2024-04-19T04:35:00+01:00,MVA,8.309000000000001
Newton Abbot Main,2024-04-19T04:40:00+01:00,MVA,8.458
Newton Abbot Main,2024-04-19T04:45:00+01:00,MVA,8.532
Newton Abbot Main,2024-04-19T04:50:00+01:00,MVA,8.536000000000001
Newton Abbot Main,2024-04-19T04:55:00+01:00,MVA,8.54
Newton Abbot Main,2024-04-19T05:00:00+01:00,MVA,8.545
Newton Abbot Main,2024-04-19T05:05:00+01:00,MVA,8.548
Newton Abbot Main,2024-04-19T05:10:00+01:00,MVA,8.558
Newton Abbot Main,2024-04-19T05:15:00+01:00,MVA,8.672
Newton Abbot Main,2024-04-19T05:20:00+01:00,MVA,8.795
Newton Abbot Main,2024-04-19T05:25:00+01:00,MVA,8.905000000000001
Newton Abbot Main,2024-04-19T05:30:00+01:00,MVA,8.861
Newton Abbot Main,2024-04-19T05:35:00+01:00,MVA,8.862
Newton Abbot Main,2024-04-19T05:40:00+01:00,MVA,8.972000000000001
Newton Abbot Main,2024-04-19T05:45:00+01:00,MVA,8.91
Newton Abbot Main,2024-04-19T05:50:00+01:00,MVA,8.913
Newton Abbot Main,2024-04-19T05:55:00+01:00,MVA,8.848
Newton Abbot Main,2024-04-19T06:00:00+01:00,MVA,8.979000000000001
Newton Abbot Main,2024-04-19T06:05:00+01:00,MVA,9.203
Newton Abbot Main,2024-04-19T06:10:00+01:00,MVA,9.461
Newton Abbot Main,2024-04-19T06:15:00+01:00,MVA,9.801
Newton Abbot Main,2024-04-19T06:20:00+01:00,MVA,10.082
Newton Abbot Main,2024-04-19T06:25:00+01:00,MVA,10.216000000000001
Newton Abbot Main,2024-04-19T06:30:00+01:00,MVA,10.097
Newton Abbot Main,2024-04-19T06:35:00+01:00,MVA,10.441
Newton Abbot Main,2024-04-19T06:40:00+01:00,MVA,10.504
Newton Abbot Main,2024-04-19T06:45:00+01:00,MVA,10.657
Newton Abbot Main,2024-04-19T06:50:00+01:00,MVA,10.849
Newton Abbot Main,2024-04-19T06:55:00+01:00,MVA,11.065
Newton Abbot Main,2024-04-19T07:00:00+01:00,MVA,11.347
Newton Abbot Main,2024-04-19T07:05:00+01:00,MVA,11.751000000000001
