site,time,unit,value
Countess Wear,2024-04-15T00:05:00+01:00,MVA,2.823
Countess Wear,2024-04-15T00:10:00+01:00,MVA,2.811
Countess Wear,2024-04-15T00:15:00+01:00,MVA,2.806
Countess Wear,2024-04-15T00:20:00+01:00,MVA,2.8
Countess Wear,2024-04-15T00:25:00+01:00,MVA,2.789
Countess Wear,2024-04-15T00:30:00+01:00,MVA,2.767
Countess Wear,2024-04-15T00:35:00+01:00,MVA,2.734
Countess Wear,2024-04-15T00:40:00+01:00,MVA,2.767
Countess Wear,2024-04-15T00:45:00+01:00,MVA,2.766
Countess Wear,2024-04-15T00:50:00+01:00,MVA,2.772
Countess Wear,2024-04-15T00:55:00+01:00,MVA,2.722
Countess Wear,2024-04-15T01:00:00+01:00,MVA,2.71
Countess Wear,2024-04-15T01:05:00+01:00,MVA,2.673
Countess Wear,2024-04-15T01:10:00+01:00,MVA,2.663
Countess Wear,2024-04-15T01:15:00+01:00,MVA,2.69
Countess Wear,2024-04-15T01:20:00+01:00,MVA,2.706
Countess Wear,2024-04-15T01:25:00+01:00,MVA,2.636
Countess Wear,2024-04-15T01:30:00+01:00,MVA,2.567
Countess Wear,2024-04-15T01:35:00+01:00,MVA,2.63
Countess Wear,2024-04-15T01:40:00+01:00,MVA,2.638
Countess Wear,2024-04-15T01:45:00+01:00,MVA,2.642
Countess Wear,2024-04-15T01:50:00+01:00,MVA,2.571
Countess Wear,2024-04-15T01:55:00+01:00,MVA,2.52
Countess Wear,2024-04-15T02:00:00+01:00,MVA,2.48
Countess Wear,2024-04-15T02:05:00+01:00,MVA,2.575
Countess Wear,2024-04-15T02:10:00+01:00,MVA,2.549
Countess Wear,2024-04-15T02:15:00+01:00,MVA,2.632
Countess Wear,2024-04-15T02:20:00+01:00,MVA,2.501
Countess Wear,2024-04-15T02:25:00+01:00,MVA,2.504
Countess Wear,2024-04-15T02:30:00+01:00,MVA,2.515
Countess Wear,2024-04-15T02:35:00+01:00,MVA,2.464
Countess Wear,2024-04-15T02:40:00+01:00,MVA,2.497
Countess Wear,2024-04-15T02:45:00+01:00,MVA,2.401
Countess Wear,2024-04-15T02:50:00+01:00,MVA,2.476
Countess Wear,2024-04-15T02:55:00+01:00,MVA,2.476
Countess Wear,2024-04-15T03:00:00+01:00,MVA,2.467
Countess Wear,2024-04-15T03:05:00+01:00,MVA,2.46
Countess Wear,2024-04-15T03:10:00+01:00,MVA,2.383
Countess Wear,2024-04-15T03:15:00+01:00,MVA,2.411
Countess Wear,2024-04-15T03:20:00+01:00,MVA,2.369
Countess Wear,2024-04-15T03:25:00+01:00,MVA,2.279
Countess Wear,2024-04-15T03:30:00+01:00,MVA,2.239
Countess Wear,2024-04-15T03:35:00+01:00,MVA,2.231
Countess Wear,2024-04-15T03:40:00+01:00,MVA,2.284
Countess Wear,2024-04-15T03:45:00+01:00,MVA,2.33
Countess Wear,2024-04-15T03:50:00+01:00,MVA,2.335
Countess Wear,2024-04-15T03:55:00+01:00,MVA,2.38
Countess Wear,2024-04-15T04:00:00+01:00,MVA,2.401
Countess Wear,2024-04-15T04:05:00+01:00,MVA,2.372
Countess Wear,2024-04-15T04:10:00+01:00,MVA,2.367
Countess Wear,2024-04-15T04:15:00+01:00,MVA,2.319
Countess Wear,2024-04-15T04:20:00+01:00,MVA,2.289
Countess Wear,2024-04-15T04:25:00+01:00,MVA,2.324
Countess Wear,2024-04-15T04:30:00+01:00,MVA,2.385
