site,time,unit,value
Stanton 33Kv,10/11/2023 00:00:00,MW,37.43826956
Stanton 33Kv,10/11/2023 00:05:00,MW,36.8330195
Stanton 33Kv,10/11/2023 00:10:00,MW,36.81122872
Stanton 33Kv,10/11/2023 00:15:00,MW,36.64864364
Stanton 33Kv,10/11/2023 00:20:00,MW,38.62618392
Stanton 33Kv,10/11/2023 00:25:00,MW,38.87862783
Stanton 33Kv,10/11/2023 00:30:00,MW,39.00367493
Stanton 33Kv,10/11/2023 00:35:00,MW,38.92215316
Stanton 33Kv,10/11/2023 00:40:00,MW,38.9121393
Stanton 33Kv,10/11/2023 00:45:00,MW,39.0297241
Stanton 33Kv,10/11/2023 00:50:00,MW,38.67552527
Stanton 33Kv,10/11/2023 00:55:00,MW,38.47941785
Stanton 33Kv,10/11/2023 01:00:00,MW,38.6187457
Stanton 33Kv,10/11/2023 01:05:00,MW,38.62287566
Stanton 33Kv,10/11/2023 01:10:00,MW,38.53012077
Stanton 33Kv,10/11/2023 01:15:00,MW,38.5640026
Stanton 33Kv,10/11/2023 01:20:00,MW,38.59120294
Stanton 33Kv,10/11/2023 01:25:00,MW,38.60532204
Stanton 33Kv,10/11/2023 01:30:00,MW,38.68158065
Stanton 33Kv,10/11/2023 01:35:00,MW,38.70669055
Stanton 33Kv,10/11/2023 01:40:00,MW,38.74040247
Stanton 33Kv,10/11/2023 01:45:00,MW,38.35939078
Stanton 33Kv,10/11/2023 01:50:00,MW,38.39721274
Stanton 33Kv,10/11/2023 01:55:00,MW,38.48145806
Stanton 33Kv,10/11/2023 02:00:00,MW,38.48271296
Stanton 33Kv,10/11/2023 02:05:00,MW,38.26112107
Stanton 33Kv,10/11/2023 02:10:00,MW,38.14991475
Stanton 33Kv,10/11/2023 02:15:00,MW,37.74699992
Stanton 33Kv,10/11/2023 02:20:00,MW,37.68851474
Stanton 33Kv,10/11/2023 02:25:00,MW,37.82451116
Stanton 33Kv,10/11/2023 02:30:00,MW,37.7613573
Stanton 33Kv,10/11/2023 02:35:00,MW,37.64549254
Stanton 33Kv,10/11/2023 02:40:00,MW,37.46488537
Stanton 33Kv,10/11/2023 02:45:00,MW,37.20921822
Stanton 33Kv,10/11/2023 02:50:00,MW,37.04638106
Stanton 33Kv,10/11/2023 02:55:00,MW,37.07089025
Stanton 33Kv,10/11/2023 03:00:00,MW,37.31946252
Stanton 33Kv,10/11/2023 03:05:00,MW,37.2418722
Stanton 33Kv,10/11/2023 03:10:00,MW,37.12912988
Stanton 33Kv,10/11/2023 03:15:00,MW,36.959129170000004
Stanton 33Kv,10/11/2023 03:20:00,MW,37.083865769999996
Stanton 33Kv,10/11/2023 03:25:00,MW,37.3421862
Stanton 33Kv,10/11/2023 03:30:00,MW,37.2507019
Stanton 33Kv,10/11/2023 03:35:00,MW,37.07730263
Stanton 33Kv,10/11/2023 03:40:00,MW,36.95745322
Stanton 33Kv,10/11/2023 03:45:00,MW,37.00991546
Stanton 33Kv,10/11/2023 03:50:00,MW,37.20566016
Stanton 33Kv,10/11/2023 03:55:00,MW,37.6906098
Stanton 33Kv,10/11/2023 04:00:00,MW,37.9482849
Stanton 33Kv,10/11/2023 04:05:00,MW,39.966993
Stanton 33Kv,10/11/2023 04:10:00,MW,39.7610548
Stanton 33Kv,10/11/2023 04:15:00,MW,39.92133765
Stanton 33Kv,10/11/2023 04:20:00,MW,39.950727719999996
Stanton 33Kv,10/11/2023 04:25:00,MW,40.08285564
Stanton 33Kv,10/11/2023 04:30:00,MW,39.85982395
Stanton 33Kv,10/11/2023 04:35:00,MW,39.90914285
Stanton 33Kv,10/11/2023 04:40:00,MW,40.946619600000005
Stanton 33Kv,10/11/2023 04:45:00,MW,40.92534755
Stanton 33Kv,10/11/2023 04:50:00,MW,40.8601274
Stanton 33Kv,10/11/2023 04:55:00,MW,41.17277435
Stanton 33Kv,10/11/2023 05:00:00,MW,41.7461257
Stanton 33Kv,10/11/2023 05:05:00,MW,41.59584967
Stanton 33Kv,10/11/2023 05:10:00,MW,41.91303403
Stanton 33Kv,10/11/2023 05:15:00,MW,41.7652396
Stanton 33Kv,10/11/2023 05:20:00,MW,42.4235806
Stanton 33Kv,10/11/2023 05:25:00,MW,42.51600164
Stanton 33Kv,10/11/2023 05:30:00,MW,43.14287805
Stanton 33Kv,10/11/2023 05:35:00,MW,42.33845373
Stanton 33Kv,10/11/2023 05:40:00,MW,43.92695505
Stanton 33Kv,10/11/2023 05:45:00,MW,44.19902403
Stanton 33Kv,10/11/2023 05:50:00,MW,44.62047138
Stanton 33Kv,10/11/2023 05:55:00,MW,45.31492902
Stanton 33Kv,10/11/2023 06:00:00,MW,46.35991533
