site,time,unit,value
Weston-In-Gordano,2024-04-18T00:05:00+01:00,MVA,1.827
Weston-In-Gordano,2024-04-18T00:10:00+01:00,MVA,1.818
Weston-In-Gordano,2024-04-18T00:15:00+01:00,MVA,1.809
Weston-In-Gordano,2024-04-18T00:20:00+01:00,MVA,1.8
Weston-In-Gordano,2024-04-18T00:25:00+01:00,MVA,1.791
Weston-In-Gordano,2024-04-18T00:30:00+01:00,MVA,1.807
Weston-In-Gordano,2024-04-18T00:35:00+01:00,MVA,1.912
Weston-In-Gordano,2024-04-18T00:40:00+01:00,MVA,1.902
Weston-In-Gordano,2024-04-18T00:45:00+01:00,MVA,1.89
Weston-In-Gordano,2024-04-18T00:50:00+01:00,MVA,1.878
Weston-In-Gordano,2024-04-18T00:55:00+01:00,MVA,1.866
Weston-In-Gordano,2024-04-18T01:00:00+01:00,MVA,1.855
Weston-In-Gordano,2024-04-18T01:05:00+01:00,MVA,1.843
Weston-In-Gordano,2024-04-18T01:10:00+01:00,MVA,1.831
Weston-In-Gordano,2024-04-18T01:15:00+01:00,MVA,1.819
Weston-In-Gordano,2024-04-18T01:20:00+01:00,MVA,1.808
Weston-In-Gordano,2024-04-18T01:25:00+01:00,MVA,1.798
Weston-In-Gordano,2024-04-18T01:30:00+01:00,MVA,1.827
Weston-In-Gordano,2024-04-18T01:35:00+01:00,MVA,1.859
Weston-In-Gordano,2024-04-18T01:40:00+01:00,MVA,1.857
Weston-In-Gordano,2024-04-18T01:45:00+01:00,MVA,1.852
Weston-In-Gordano,2024-04-18T01:50:00+01:00,MVA,1.848
Weston-In-Gordano,2024-04-18T01:55:00+01:00,MVA,1.843
Weston-In-Gordano,2024-04-18T02:00:00+01:00,MVA,1.839
Weston-In-Gordano,2024-04-18T02:05:00+01:00,MVA,1.834
Weston-In-Gordano,2024-04-18T02:10:00+01:00,MVA,1.83
Weston-In-Gordano,2024-04-18T02:15:00+01:00,MVA,1.825
Weston-In-Gordano,2024-04-18T02:20:00+01:00,MVA,1.821
Weston-In-Gordano,2024-04-18T02:25:00+01:00,MVA,1.816
Weston-In-Gordano,2024-04-18T02:30:00+01:00,MVA,1.812
Weston-In-Gordano,2024-04-18T02:35:00+01:00,MVA,1.807
Weston-In-Gordano,2024-04-18T02:40:00+01:00,MVA,1.803
Weston-In-Gordano,2024-04-18T02:45:00+01:00,MVA,1.798
Weston-In-Gordano,2024-04-18T02:50:00+01:00,MVA,1.794
Weston-In-Gordano,2024-04-18T02:55:00+01:00,MVA,1.789
Weston-In-Gordano,2024-04-18T03:00:00+01:00,MVA,1.785
Weston-In-Gordano,2024-04-18T03:05:00+01:00,MVA,1.78
Weston-In-Gordano,2024-04-18T03:10:00+01:00,MVA,1.775
Weston-In-Gordano,2024-04-18T03:15:00+01:00,MVA,1.771
Weston-In-Gordano,2024-04-18T03:20:00+01:00,MVA,1.766
Weston-In-Gordano,2024-04-18T03:25:00+01:00,MVA,1.762
Weston-In-Gordano,2024-04-18T03:30:00+01:00,MVA,1.757
Weston-In-Gordano,2024-04-18T03:35:00+01:00,MVA,1.753
Weston-In-Gordano,2024-04-18T03:40:00+01:00,MVA,1.748
Weston-In-Gordano,2024-04-18T03:45:00+01:00,MVA,1.744
Weston-In-Gordano,2024-04-18T03:50:00+01:00,MVA,1.739
Weston-In-Gordano,2024-04-18T03:55:00+01:00,MVA,1.786
Weston-In-Gordano,2024-04-18T04:00:00+01:00,MVA,1.815
Weston-In-Gordano,2024-04-18T04:05:00+01:00,MVA,1.868
Weston-In-Gordano,2024-04-18T04:10:00+01:00,MVA,1.853
Weston-In-Gordano,2024-04-18T04:15:00+01:00,MVA,1.839
Weston-In-Gordano,2024-04-18T04:20:00+01:00,MVA,1.825
Weston-In-Gordano,2024-04-18T04:25:00+01:00,MVA,1.81
Weston-In-Gordano,2024-04-18T04:30:00+01:00,MVA,1.796
Weston-In-Gordano,2024-04-18T04:35:00+01:00,MVA,1.782
Weston-In-Gordano,2024-04-18T04:40:00+01:00,MVA,1.767
Weston-In-Gordano,2024-04-18T04:45:00+01:00,MVA,1.753
Weston-In-Gordano,2024-04-18T04:50:00+01:00,MVA,1.739
Weston-In-Gordano,2024-04-18T04:55:00+01:00,MVA,1.769
Weston-In-Gordano,2024-04-18T05:00:00+01:00,MVA,1.754
Weston-In-Gordano,2024-04-18T05:05:00+01:00,MVA,1.75
Weston-In-Gordano,2024-04-18T05:10:00+01:00,MVA,1.776
Weston-In-Gordano,2024-04-18T05:15:00+01:00,MVA,1.803
Weston-In-Gordano,2024-04-18T05:20:00+01:00,MVA,1.833
Weston-In-Gordano,2024-04-18T05:25:00+01:00,MVA,1.863
Weston-In-Gordano,2024-04-18T05:30:00+01:00,MVA,1.893
Weston-In-Gordano,2024-04-18T05:35:00+01:00,MVA,1.916
Weston-In-Gordano,2024-04-18T05:40:00+01:00,MVA,1.822
Weston-In-Gordano,2024-04-18T05:45:00+01:00,MVA,1.868
Weston-In-Gordano,2024-04-18T05:50:00+01:00,MVA,1.931
Weston-In-Gordano,2024-04-18T05:55:00+01:00,MVA,1.98
Weston-In-Gordano,2024-04-18T06:00:00+01:00,MVA,2.027
Weston-In-Gordano,2024-04-18T06:05:00+01:00,MVA,2.045
Weston-In-Gordano,2024-04-18T06:10:00+01:00,MVA,2.022
Weston-In-Gordano,2024-04-18T06:15:00+01:00,MVA,2.004
Weston-In-Gordano,2024-04-18T06:20:00+01:00,MVA,2.015
Weston-In-Gordano,2024-04-18T06:25:00+01:00,MVA,2.028
Weston-In-Gordano,2024-04-18T06:30:00+01:00,MVA,2.041
Weston-In-Gordano,2024-04-18T06:35:00+01:00,MVA,2.054
Weston-In-Gordano,2024-04-18T06:40:00+01:00,MVA,2.083
Weston-In-Gordano,2024-04-18T06:45:00+01:00,MVA,2.227
Weston-In-Gordano,2024-04-18T06:50:00+01:00,MVA,2.31
Weston-In-Gordano,2024-04-18T06:55:00+01:00,MVA,2.38
