Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.105318,0.0,2.105318,0.015318,0,0.015318,2.09,0.0,2.09,2.175318,-0.5,2.2320413081,0.015318,0,0.015318,2.16,-0.5,2.2171152428,3.175318,0.77,3.267345161,0.015318,0,0.015318,3.16,0.77,3.252460607
2019-03-31 01:00:00,2.225248,-0.6900000000000001,2.3297700877,0.08524799999999999,0,0.08524799999999999,2.14,-0.6900000000000001,2.2484883811,2.315248,0.30000000000000004,2.334603457,0.08524799999999999,0,0.08524799999999999,2.23,0.30000000000000004,2.2500888871,3.235248,0.77,3.325617179,0.08524799999999999,0,0.08524799999999999,3.15,0.77,3.2427457501
2019-03-31 01:30:00,0.105891,0.003,0.105933488,0.108891,0,0.108891,-0.003,0.003,0.0042426407000000005,0.11189099999999999,0.003,0.1119312105,0.108891,0,0.108891,0.003,0.003,0.0042426407000000005,0.105891,0.003,0.105933488,0.108891,0,0.108891,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.065931,0.003,0.0659992179,0.06893099999999999,0,0.06893099999999999,-0.003,0.003,0.0042426407000000005,0.071931,0.003,0.0719935328,0.06893099999999999,0,0.06893099999999999,0.003,0.003,0.0042426407000000005,0.065931,0.003,0.0659992179,0.06893099999999999,0,0.06893099999999999,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.240606,0.0,2.240606,0.060606,0,0.060606,2.18,0.0,2.18,2.370606,0.0,2.370606,0.060606,0,0.060606,2.31,0.0,2.31,3.150606,0.0,3.150606,0.060606,0,0.060606,3.09,0.0,3.09
2019-03-31 03:00:00,2.195621,-0.74,2.3169703441,0.045620999999999995,0,0.045620999999999995,2.15,-0.74,2.27378539,2.295621,0.56,2.3629379543,0.045620999999999995,0,0.045620999999999995,2.25,0.56,2.3186418438,3.135621,0.85,3.2487873208,0.045620999999999995,0,0.045620999999999995,3.09,0.85,3.2047776834
2019-03-31 03:30:00,2.10994,0.0,2.10994,0.05994000000000001,0,0.05994000000000001,2.05,0.0,2.05,2.20994,0.0,2.20994,0.05994000000000001,0,0.05994000000000001,2.15,0.0,2.15,3.00994,0.0,3.00994,0.05994000000000001,0,0.05994000000000001,2.95,0.0,2.95
2019-03-31 04:00:00,2.081968,0.0,2.081968,0.031967999999999996,0,0.031967999999999996,2.05,0.0,2.05,2.111968,0.0,2.111968,0.031967999999999996,0,0.031967999999999996,2.08,0.0,2.08,3.071968,0.86,3.190076393,0.031967999999999996,0,0.031967999999999996,3.04,0.86,3.1593037208
2019-03-31 04:30:00,1.92665,0.0,1.92665,0.01665,0,0.01665,1.9100000000000001,0.0,1.9100000000000001,1.9766500000000002,0.0,1.9766500000000002,0.01665,0,0.01665,1.96,0.0,1.96,2.90665,0.88,3.0369415902,0.01665,0,0.01665,2.89,0.88,3.021009765
2019-03-31 05:00:00,1.8743189999999998,0.0,1.8743189999999998,0.014319,0,0.014319,1.8599999999999999,0.0,1.8599999999999999,1.884319,0.0,1.884319,0.014319,0,0.014319,1.87,0.0,1.87,2.824319,0.86,2.9523512348,0.014319,0,0.014319,2.81,0.86,2.9386561555
2019-03-31 05:30:00,1.826317,0.0,1.826317,0.016316999999999998,0,0.016316999999999998,1.81,0.0,1.81,1.876317,0.0,1.876317,0.016316999999999998,0,0.016316999999999998,1.8599999999999999,0.0,1.8599999999999999,2.746317,0.84,2.8719082619,0.016316999999999998,0,0.016316999999999998,2.73,0.84,2.8563088068
2019-03-31 06:00:00,1.788638,0.0,1.788638,0.028638,0,0.028638,1.76,0.0,1.76,1.8886379999999998,0.0,1.8886379999999998,0.028638,0,0.028638,1.8599999999999999,0.0,1.8599999999999999,2.5786379999999998,0.8,2.6998840596,0.028638,0,0.028638,2.55,0.8,2.672545603
2019-03-31 06:30:00,1.842644,0.0,1.842644,0.022643999999999997,0,0.022643999999999997,1.82,0.0,1.82,1.892644,0.0,1.892644,0.022643999999999997,0,0.022643999999999997,1.87,0.0,1.87,2.632644,0.84,2.7634063094,0.022643999999999997,0,0.022643999999999997,2.61,0.84,2.7418424462
2019-03-31 07:00:00,1.8322910000000001,0.0,1.8322910000000001,0.042290999999999995,0,0.042290999999999995,1.79,0.0,1.79,1.882291,0.0,1.882291,0.042290999999999995,0,0.042290999999999995,1.8399999999999999,0.0,1.8399999999999999,2.772291,0.84,2.8967563565,0.042290999999999995,0,0.042290999999999995,2.73,0.84,2.8563088068
2019-03-31 07:30:00,1.954532,0.0,1.954532,0.13453199999999998,0,0.13453199999999998,1.82,0.0,1.82,1.974532,0.0,1.974532,0.13453199999999998,0,0.13453199999999998,1.8399999999999999,0.0,1.8399999999999999,2.894532,0.84,3.0139534666,0.13453199999999998,0,0.13453199999999998,2.76,0.84,2.8849956672
2019-03-31 08:00:00,1.9951780000000001,0.0,1.9951780000000001,0.15517799999999998,0,0.15517799999999998,1.8399999999999999,0.0,1.8399999999999999,2.005178,0.0,2.005178,0.15517799999999998,0,0.15517799999999998,1.85,0.0,1.85,2.935178,0.89,3.0671436047,0.15517799999999998,0,0.15517799999999998,2.7800000000000002,0.89,2.9189895512
2019-03-31 08:30:00,1.880193,0.0,1.880193,0.14019299999999998,0,0.14019299999999998,1.74,0.0,1.74,1.930193,0.0,1.930193,0.14019299999999998,0,0.14019299999999998,1.79,0.0,1.79,2.640193,0.93,2.7991997209,0.14019299999999998,0,0.14019299999999998,2.5,0.93,2.6673769887
2019-03-31 09:00:00,1.925481,0.0,1.925481,0.18548099999999998,0,0.18548099999999998,1.74,0.0,1.74,2.015481,0.0,2.015481,0.18548099999999998,0,0.18548099999999998,1.83,0.0,1.83,2.695481,0.0,2.695481,0.18548099999999998,0,0.18548099999999998,2.51,0.0,2.51
2019-03-31 09:30:00,2.019094,0.0,2.019094,0.239094,0,0.239094,1.78,0.0,1.78,2.099094,0.0,2.099094,0.239094,0,0.239094,1.8599999999999999,0.0,1.8599999999999999,2.799094,0.0,2.799094,0.239094,0,0.239094,2.56,0.0,2.56
2019-03-31 10:00:00,2.163899,0.0,2.163899,0.433899,0,0.433899,1.73,0.0,1.73,2.233899,0.0,2.233899,0.433899,0,0.433899,1.8,0.0,1.8,2.913899,0.0,2.913899,0.433899,0,0.433899,2.48,0.0,2.48
