site,time,unit,value
Bilson 11Kv,10/16/2023 00:00:00,MW,-3.9718939
Bilson 11Kv,10/16/2023 00:05:00,MW,-4.0649391999999995
Bilson 11Kv,10/16/2023 00:10:00,MW,-3.9989999999999997
Bilson 11Kv,10/16/2023 00:15:00,MW,-4.0398666
Bilson 11Kv,10/16/2023 00:20:00,MW,-3.9841334
Bilson 11Kv,10/16/2023 00:25:00,MW,-3.9824931
Bilson 11Kv,10/16/2023 00:30:00,MW,-3.9912568999999998
Bilson 11Kv,10/16/2023 00:35:00,MW,-4.0145832
Bilson 11Kv,10/16/2023 00:40:00,MW,-3.9276741
Bilson 11Kv,10/16/2023 00:45:00,MW,-3.7899605999999997
Bilson 11Kv,10/16/2023 00:50:00,MW,-3.8392488
Bilson 11Kv,10/16/2023 00:55:00,MW,-3.9360999
Bilson 11Kv,10/16/2023 01:00:00,MW,-3.9290167
Bilson 11Kv,10/16/2023 01:05:00,MW,-3.9441797999999997
Bilson 11Kv,10/16/2023 01:10:00,MW,-3.9603202
Bilson 11Kv,10/16/2023 01:15:00,MW,-3.9716667
Bilson 11Kv,10/16/2023 01:20:00,MW,-4.028389
Bilson 11Kv,10/16/2023 01:25:00,MW,-4.0470495
Bilson 11Kv,10/16/2023 01:30:00,MW,-4.2689683
Bilson 11Kv,10/16/2023 01:35:00,MW,-4.4463652
Bilson 11Kv,10/16/2023 01:40:00,MW,-4.5162448
Bilson 11Kv,10/16/2023 01:45:00,MW,-4.3848721
Bilson 11Kv,10/16/2023 01:50:00,MW,-4.3785859
Bilson 11Kv,10/16/2023 01:55:00,MW,-4.4857133000000005
Bilson 11Kv,10/16/2023 02:00:00,MW,-4.5097562
Bilson 11Kv,10/16/2023 02:05:00,MW,-4.5358955000000005
Bilson 11Kv,10/16/2023 02:10:00,MW,-4.5060364
Bilson 11Kv,10/16/2023 02:15:00,MW,-4.5558184
Bilson 11Kv,10/16/2023 02:20:00,MW,-4.5331755000000005
Bilson 11Kv,10/16/2023 02:25:00,MW,-4.4617714
Bilson 11Kv,10/16/2023 02:30:00,MW,-4.4761922
Bilson 11Kv,10/16/2023 02:35:00,MW,-4.4174102
Bilson 11Kv,10/16/2023 02:40:00,MW,-4.409248
Bilson 11Kv,10/16/2023 02:45:00,MW,-4.3497582
Bilson 11Kv,10/16/2023 02:50:00,MW,-4.2580119
Bilson 11Kv,10/16/2023 02:55:00,MW,-4.2492628
Bilson 11Kv,10/16/2023 03:00:00,MW,-4.3116696999999995
Bilson 11Kv,10/16/2023 03:05:00,MW,-4.3009196
Bilson 11Kv,10/16/2023 03:10:00,MW,-4.2546577
Bilson 11Kv,10/16/2023 03:15:00,MW,-4.2388156
Bilson 11Kv,10/16/2023 03:20:00,MW,-4.2039770999999995
Bilson 11Kv,10/16/2023 03:25:00,MW,-4.2207642
Bilson 11Kv,10/16/2023 03:30:00,MW,-4.2513892
Bilson 11Kv,10/16/2023 03:35:00,MW,-4.2574359
Bilson 11Kv,10/16/2023 03:40:00,MW,-4.2059294000000005
Bilson 11Kv,10/16/2023 03:45:00,MW,-4.2663611
Bilson 11Kv,10/16/2023 03:50:00,MW,-4.2200555
Bilson 11Kv,10/16/2023 03:55:00,MW,-4.207067
Bilson 11Kv,10/16/2023 04:00:00,MW,-4.0849093
Bilson 11Kv,10/16/2023 04:05:00,MW,-4.0576282
Bilson 11Kv,10/16/2023 04:10:00,MW,-4.1510144
Bilson 11Kv,10/16/2023 04:15:00,MW,-4.1452373
Bilson 11Kv,10/16/2023 04:20:00,MW,-3.9956876
Bilson 11Kv,10/16/2023 04:25:00,MW,-4.0454561
Bilson 11Kv,10/16/2023 04:30:00,MW,-4.1340983
Bilson 11Kv,10/16/2023 04:35:00,MW,-4.1390683
Bilson 11Kv,10/16/2023 04:40:00,MW,-4.1028846
Bilson 11Kv,10/16/2023 04:45:00,MW,-4.107745599999999
Bilson 11Kv,10/16/2023 04:50:00,MW,-4.068278
