Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.98,-2.71,12.28269107,0,0,0,11.98,-2.71,12.28269107,10.47,2.03,10.66498007,0,0,0,10.47,2.03,10.66498007
31/03/2019 01:00,12.31,-0.8,12.33596774,0,0,0,12.31,-0.8,12.33596774,10.53,0.23,10.53251157,0,0,0,10.53,0.23,10.53251157
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,12.19,0.5,12.20025,0,0,0,12.19,0.5,12.20025,10.27,-1,10.31857064,0,0,0,10.27,-1,10.31857064
31/03/2019 03:00,11.83,0.46,11.83893999,0,0,0,11.83,0.46,11.83893999,9.98,-1.05,10.03508346,0,0,0,9.98,-1.05,10.03508346
31/03/2019 03:30,11.27,0.46,11.27938385,0,0,0,11.27,0.46,11.27938385,9.52,-1.09,9.582197034,0,0,0,9.52,-1.09,9.582197034
31/03/2019 04:00,10.95,0.46,10.95965784,0,0,0,10.95,0.46,10.95965784,9.24,-1.09,9.304069002,0,0,0,9.24,-1.09,9.304069002
31/03/2019 04:30,10.5505,0.41,10.55846344,0.0005,0,0.0005,10.55,0.41,10.55796382,8.9105,-1.13,8.981865633,0.0005,0,0.0005,8.91,-1.13,8.981369606
31/03/2019 05:00,10.241,0.44,10.25044784,0.001,0,0.001,10.24,0.44,10.24944877,8.661,-1.13,8.734404444,0.001,0,0.001,8.66,-1.13,8.73341285
31/03/2019 05:30,10.151,0.44,10.16053153,0.001,0,0.001,10.15,0.44,10.15953247,8.581,-1.13,8.655082957,0.001,0,0.001,8.58,-1.13,8.654091518
31/03/2019 06:00,10.093,0.47,10.1039373,0.003,0,0.003,10.09,0.47,10.10094055,8.533,-1.13,8.607496094,0.003,0,0.003,8.53,-1.13,8.604522067
31/03/2019 06:30,10.448,0.47,10.45856606,0.048,0,0.048,10.4,0.47,10.41061478,8.838,-1.1,8.90619133,0.048,0,0.048,8.79,-1.1,8.858560831
31/03/2019 07:00,11.072,0.47,11.08197112,0.442,0,0.442,10.63,0.47,10.64038533,9.422,-1.06,9.48143892,0.442,0,0.442,8.98,-1.06,9.042344829
31/03/2019 07:30,12.2355,0.47,12.24452368,1.1855,0,1.1855,11.05,0.47,11.05999096,10.5155,-1.01,10.56389323,1.1855,0,1.1855,9.33,-1.01,9.384508511
31/03/2019 08:00,13.3625,0.59,13.37551892,2.1325,0,2.1325,11.23,0.59,11.24548798,11.6125,-0.93,11.64968052,2.1325,0,2.1325,9.48,-0.93,9.52550786
31/03/2019 08:30,13.996,0.75,14.01608062,3.076,0,3.076,10.92,0.75,10.94572519,12.306,-0.78,12.33069487,3.076,0,3.076,9.23,-0.78,9.262899114
31/03/2019 09:00,14.536,0.9,14.56383521,4.316,0,4.316,10.22,0.9,10.25955165,12.956,-0.68,12.97383274,4.316,0,4.316,8.64,-0.68,8.666717949
31/03/2019 09:30,14.9435,1.08,14.98247617,5.2735,0,5.2735,9.67,1.08,9.730123329,13.4535,-0.55,13.46473773,5.2735,0,5.2735,8.18,-0.55,8.198469369
31/03/2019 10:00,14.851,1.34,14.9113313,6.261,0,6.261,8.59,1.34,8.693888658,13.541,-0.36,13.54578462,6.261,0,6.261,7.28,-0.36,7.288895664
31/03/2019 10:30,14.272,1.5,14.35060919,6.962,0,6.962,7.31,1.5,7.462311974,13.182,0.13,13.18264101,6.962,0,6.962,6.22,0.13,6.221358373
31/03/2019 11:00,13.2915,1.68,13.39725241,7.2715,0,7.2715,6.02,1.68,6.250024,12.4115,0.43,12.4189465,7.2715,0,7.2715,5.14,0.43,5.157955021
31/03/2019 11:30,12.7985,1.77,12.92031355,7.6985,0,7.6985,5.1,1.77,5.398416434,12.0685,0.5,12.0788531,7.6985,0,7.6985,4.37,0.5,4.398511112
31/03/2019 12:00,11.777,1.77,11.90926652,7.457,0,7.457,4.32,1.77,4.66854367,11.177,0.52,11.18908973,7.457,0,7.457,3.72,0.52,3.75616826
31/03/2019 12:30,11.412,1.84,11.55938337,7.922,0,7.922,3.49,1.84,3.945339022,10.942,0.56,10.95632073,7.922,0,7.922,3.02,0.56,3.071481727
