Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,0,0,0,0,0,0
31/03/2019 01:00,0,0,0,0,0,0
31/03/2019 01:30,0.003,0.003,0.004242641,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0.003,0.003,0.004242641
31/03/2019 02:30,0,0,0,0,0,0
31/03/2019 03:00,0,0,0,0,0,0
31/03/2019 03:30,0,0,0,0,0,0
31/03/2019 04:00,0,0,0,0,0,0
31/03/2019 04:30,0,0.27,0.27,0,0.27,0.27
31/03/2019 05:00,0,0,0,0,0,0
31/03/2019 05:30,0,0,0,0,0,0
31/03/2019 06:00,0,0,0,0,0,0
31/03/2019 06:30,0,0,0,0,0,0
31/03/2019 07:00,0,0,0,0,0,0
31/03/2019 07:30,0,0,0,0,0,0
31/03/2019 08:00,0,0,0,0,0,0
31/03/2019 08:30,0,0,0,0,0,0
31/03/2019 09:00,0,-0.4,0.4,0,-0.4,0.4
31/03/2019 09:30,0,0,0,0,0,0
31/03/2019 10:00,0,0,0,0,0,0
31/03/2019 10:30,0,0.34,0.34,0,0.34,0.34
31/03/2019 11:00,0,0,0,0,0,0
31/03/2019 11:30,0,0,0,0,0,0
31/03/2019 12:00,0,0,0,0,0,0
31/03/2019 12:30,0,0,0,0,0,0
31/03/2019 13:00,0,0,0,0,0,0
31/03/2019 13:30,0,0,0,0,0,0
31/03/2019 14:00,0,0,0,0,0,0
31/03/2019 14:30,0,0,0,0,0,0
31/03/2019 15:00,0,0,0,0,0,0
31/03/2019 15:30,0,0,0,0,0,0
31/03/2019 16:00,0,0,0,0,0,0
31/03/2019 16:30,0,0,0,0,0,0
31/03/2019 17:00,0,0,0,0,0,0
31/03/2019 17:30,0,0,0,0,0,0
31/03/2019 18:00,0,0,0,0,0,0
31/03/2019 18:30,0,0,0,0,0,0
31/03/2019 19:00,0,-0.67,0.67,0,-0.67,0.67
31/03/2019 19:30,0,0.68,0.68,0,0.68,0.68
31/03/2019 20:00,0,-0.47,0.47,0,-0.47,0.47
31/03/2019 20:30,0,0,0,0,0,0
31/03/2019 21:00,0,0.62,0.62,0,0.62,0.62
31/03/2019 21:30,0,0,0,0,0,0
31/03/2019 22:00,0,0,0,0,0,0
31/03/2019 22:30,0,0,0,0,0,0
31/03/2019 23:00,0,0.42,0.42,0,0.42,0.42
31/03/2019 23:30,0,0,0,0,0,0
01/04/2019 00:00,0,0.53,0.53,0,0.53,0.53
01/04/2019 00:30,0,0,0,0,0,0
01/04/2019 01:00,0,0,0,0,0,0
01/04/2019 01:30,0,0,0,0,0,0
01/04/2019 02:00,0,0,0,0,0,0
01/04/2019 02:30,0,0,0,0,0,0
01/04/2019 03:00,0,0,0,0,0,0
01/04/2019 03:30,0,0,0,0,0,0
01/04/2019 04:00,0,0,0,0,0,0
01/04/2019 04:30,0,0,0,0,0,0
01/04/2019 05:00,0,0,0,0,0,0
01/04/2019 05:30,0,-0.54,0.54,0,-0.54,0.54
01/04/2019 06:00,0,0,0,0,0,0
01/04/2019 06:30,0,-0.5,0.5,0,-0.5,0.5
01/04/2019 07:00,0,0.68,0.68,0,0.68,0.68
01/04/2019 07:30,-6.68,-0.33,6.68814623,-6.68,-0.33,6.68814623
01/04/2019 08:00,-6.68,-0.33,6.68814623,-6.68,-0.33,6.68814623
01/04/2019 08:30,-5.77,-0.33,5.779429038,-5.77,-0.33,5.779429038
01/04/2019 09:00,0,0,0,0,0,0
01/04/2019 09:30,5.78,-0.33,5.789412751,5.78,-0.33,5.789412751
01/04/2019 10:00,0,0,0,0,0,0
01/04/2019 10:30,0,0,0,0,0,0
01/04/2019 11:00,0,0,0,0,0,0
01/04/2019 11:30,0,0,0,0,0,0
01/04/2019 12:00,0,0.27,0.27,0,0.27,0.27
01/04/2019 12:30,0,0.37,0.37,0,0.37,0.37
01/04/2019 13:00,0,0.34,0.34,0,0.34,0.34
01/04/2019 13:30,0,0,0,0,0,0
01/04/2019 14:00,0,0,0,0,0,0
01/04/2019 14:30,0,0,0,0,0,0
01/04/2019 15:00,0,0,0,0,0,0
01/04/2019 15:30,11.02,-1.3,11.09641384,11.02,-1.3,11.09641384
01/04/2019 16:00,11.79,-1.36,11.86818015,11.79,-1.36,11.86818015
01/04/2019 16:30,0,0.4,0.4,0,0.4,0.4
01/04/2019 17:00,0,0,0,0,0,0
01/04/2019 17:30,11.79,-1.36,11.86818015,11.79,-1.36,11.86818015
01/04/2019 18:00,13.22,-1.46,13.30037593,13.22,-1.46,13.30037593
01/04/2019 18:30,6.69,-1.37,6.828835918,6.69,-1.37,6.828835918
01/04/2019 19:00,0.96,0,0.96,0.96,0,0.96
01/04/2019 19:30,0,0,0,0,0,0
01/04/2019 20:00,-8.33,-0.54,8.347484651,-8.33,-0.54,8.347484651
01/04/2019 20:30,-1.98,-0.07,1.981236987,-1.98,-0.07,1.981236987
01/04/2019 21:00,0,0.06,0.06,0,0.06,0.06
01/04/2019 21:30,0,0,0,0,0,0
01/04/2019 22:00,0,0,0,0,0,0
01/04/2019 22:30,0,0.4,0.4,0,0.4,0.4
01/04/2019 23:00,0,0.27,0.27,0,0.27,0.27
01/04/2019 23:30,0,0.27,0.27,0,0.27,0.27
02/04/2019 00:00,0,0,0,0,0,0
02/04/2019 00:30,10.67,-1.03,10.71959887,10.67,-1.03,10.71959887
02/04/2019 01:00,0,0,0,0,0,0
02/04/2019 01:30,2.56,0,2.56,2.56,0,2.56
02/04/2019 02:00,4.22,0,4.22,4.22,0,4.22
02/04/2019 02:30,2.7,0,2.7,2.7,0,2.7
02/04/2019 03:00,0,0,0,0,0,0
02/04/2019 03:30,0,0,0,0,0,0
02/04/2019 04:00,0,0,0,0,0,0
02/04/2019 04:30,0,0,0,0,0,0
02/04/2019 05:00,0,0,0,0,0,0
02/04/2019 05:30,0,0,0,0,0,0
02/04/2019 06:00,0,0,0,0,0,0
02/04/2019 06:30,0,-0.27,0.27,0,-0.27,0.27
02/04/2019 07:00,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429
02/04/2019 07:30,7.8,-0.68,7.829584919,7.8,-0.68,7.829584919
02/04/2019 08:00,0,0,0,0,0,0
02/04/2019 08:30,-12.91,-1.44,12.99006159,-12.91,-1.44,12.99006159
02/04/2019 09:00,0,0,0,0,0,0
02/04/2019 09:30,5.42,-0.33,5.430036832,5.42,-0.33,5.430036832
02/04/2019 10:00,-0.63,-1.32,1.462634609,-0.63,-1.32,1.462634609
02/04/2019 10:30,5.61,-1.43,5.789386841,5.61,-1.43,5.789386841
02/04/2019 11:00,-4.99,0.15,4.992254,-4.99,0.15,4.992254
02/04/2019 11:30,8.02,-0.59,8.041672712,8.02,-0.59,8.041672712
02/04/2019 12:00,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429
02/04/2019 12:30,-4.99,-0.29,4.99841975,-4.99,-0.29,4.99841975
02/04/2019 13:00,-0.63,-1.36,1.498832879,-0.63,-1.36,1.498832879
02/04/2019 13:30,-7.4,-0.79,7.442049449,-7.4,-0.79,7.442049449
02/04/2019 14:00,-5.13,-0.51,5.155288547,-5.13,-0.51,5.155288547
02/04/2019 14:30,-4.98,0.01,4.98001004,-4.98,0.01,4.98001004
02/04/2019 15:00,-4.98,-0.34,4.991592932,-4.98,-0.34,4.991592932
02/04/2019 15:30,11.77,-1.36,11.84831212,11.77,-1.36,11.84831212
02/04/2019 16:00,0,0,0,0,0,0
02/04/2019 16:30,11.78,-1.38,11.86055648,11.78,-1.38,11.86055648
02/04/2019 17:00,11.89,-1.38,11.96981621,11.89,-1.38,11.96981621
02/04/2019 17:30,0,0,0,0,0,0
02/04/2019 18:00,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429
02/04/2019 18:30,-3.96,-0.01,3.960012626,-3.96,-0.01,3.960012626
02/04/2019 19:00,-4.99,-0.34,5.001569754,-4.99,-0.34,5.001569754
02/04/2019 19:30,-3.98,0,3.98,-3.98,0,3.98
02/04/2019 20:00,-3.98,0,3.98,-3.98,0,3.98
02/04/2019 20:30,0,0,0,0,0,0
02/04/2019 21:00,0,0,0,0,0,0
02/04/2019 21:30,0,0.34,0.34,0,0.34,0.34
02/04/2019 22:00,0,0,0,0,0,0
02/04/2019 22:30,0,0,0,0,0,0
02/04/2019 23:00,0,0,0,0,0,0
02/04/2019 23:30,0,0.44,0.44,0,0.44,0.44
03/04/2019 00:00,0,0,0,0,0,0
03/04/2019 00:30,0,0,0,0,0,0
03/04/2019 01:00,0,0,0,0,0,0
03/04/2019 01:30,0,0,0,0,0,0
03/04/2019 02:00,0,0,0,0,0,0
03/04/2019 02:30,0,0,0,0,0,0
03/04/2019 03:00,0,0,0,0,0,0
03/04/2019 03:30,0,0,0,0,0,0
03/04/2019 04:00,0,0,0,0,0,0
03/04/2019 04:30,0,0,0,0,0,0
03/04/2019 05:00,0,0,0,0,0,0
03/04/2019 05:30,0,0,0,0,0,0
03/04/2019 06:00,0,-0.34,0.34,0,-0.34,0.34
03/04/2019 06:30,0,0.34,0.34,0,0.34,0.34
03/04/2019 07:00,0,0,0,0,0,0
03/04/2019 07:30,0,-0.47,0.47,0,-0.47,0.47
03/04/2019 08:00,0,0,0,0,0,0
03/04/2019 08:30,0,0,0,0,0,0
03/04/2019 09:00,0,0.04,0.04,0,0.04,0.04
03/04/2019 09:30,0,0.27,0.27,0,0.27,0.27
03/04/2019 10:00,0,0,0,0,0,0
03/04/2019 10:30,0,0.27,0.27,0,0.27,0.27
03/04/2019 11:00,11.83,-1.32,11.90341548,11.83,-1.32,11.90341548
03/04/2019 11:30,0,0,0,0,0,0
03/04/2019 12:00,2.08,-1.25,2.426705586,2.08,-1.25,2.426705586
03/04/2019 12:30,12.18,-1.39,12.25905788,12.18,-1.39,12.25905788
03/04/2019 13:00,0,0.64,0.64,0,0.64,0.64
03/04/2019 13:30,11.38,-1.28,11.45175969,11.38,-1.28,11.45175969
03/04/2019 14:00,0,0,0,0,0,0
03/04/2019 14:30,11.51,-1.35,11.58889986,11.51,-1.35,11.58889986
03/04/2019 15:00,10.51,-1.27,10.58645361,10.51,-1.27,10.58645361
03/04/2019 15:30,0.74,-1.33,1.522005256,0.74,-1.33,1.522005256
03/04/2019 16:00,0,0,0,0,0,0
03/04/2019 16:30,7.2,-0.79,7.243210614,7.2,-0.79,7.243210614
03/04/2019 17:00,0,0,0,0,0,0
03/04/2019 17:30,0,0,0,0,0,0
03/04/2019 18:00,0,0,0,0,0,0
03/04/2019 18:30,0,0,0,0,0,0
03/04/2019 19:00,0,0,0,0,0,0
03/04/2019 19:30,0,0,0,0,0,0
03/04/2019 20:00,0,0,0,0,0,0
03/04/2019 20:30,0,0,0,0,0,0
03/04/2019 21:00,0,0,0,0,0,0
03/04/2019 21:30,0,0.27,0.27,0,0.27,0.27
03/04/2019 22:00,0,0.34,0.34,0,0.34,0.34
03/04/2019 22:30,0,0.47,0.47,0,0.47,0.47
03/04/2019 23:00,0,0.34,0.34,0,0.34,0.34
03/04/2019 23:30,0,0,0,0,0,0
04/04/2019 00:00,0,0,0,0,0,0
04/04/2019 00:30,0,0,0,0,0,0
04/04/2019 01:00,0,0,0,0,0,0
04/04/2019 01:30,0,0,0,0,0,0
04/04/2019 02:00,0,0,0,0,0,0
04/04/2019 02:30,0,0,0,0,0,0
04/04/2019 03:00,0,0.44,0.44,0,0.44,0.44
04/04/2019 03:30,0,0,0,0,0,0
04/04/2019 04:00,0,0,0,0,0,0
04/04/2019 04:30,0,0,0,0,0,0
04/04/2019 05:00,0,0,0,0,0,0
04/04/2019 05:30,0,0,0,0,0,0
04/04/2019 06:00,0,0,0,0,0,0
04/04/2019 06:30,0,0.05,0.05,0,0.05,0.05
04/04/2019 07:00,0,0,0,0,0,0
04/04/2019 07:30,0,-0.61,0.61,0,-0.61,0.61
04/04/2019 08:00,-8.36,-0.61,8.382225242,-8.36,-0.61,8.382225242
04/04/2019 08:30,-8.47,-0.58,8.489835099,-8.47,-0.58,8.489835099
04/04/2019 09:00,-7.96,-0.58,7.981102681,-7.96,-0.58,7.981102681
04/04/2019 09:30,0,0,0,0,0,0
04/04/2019 10:00,-6.03,-0.33,6.0390231,-6.03,-0.33,6.0390231
04/04/2019 10:30,10.92,-1.07,10.97229693,10.92,-1.07,10.97229693
04/04/2019 11:00,5.88,-0.35,5.890407456,5.88,-0.35,5.890407456
04/04/2019 11:30,0,0,0,0,0,0
04/04/2019 12:00,0,0,0,0,0,0
04/04/2019 12:30,6.21,-0.33,6.218761935,6.21,-0.33,6.218761935
04/04/2019 13:00,0,0.58,0.58,0,0.58,0.58
04/04/2019 13:30,12.58,-1.41,12.65877166,12.58,-1.41,12.65877166
04/04/2019 14:00,0,0.34,0.34,0,0.34,0.34
04/04/2019 14:30,0,0,0,0,0,0
04/04/2019 15:00,0,0,0,0,0,0
04/04/2019 15:30,0,0,0,0,0,0
04/04/2019 16:00,-4.99,0,4.99,-4.99,0,4.99
04/04/2019 16:30,-4.99,0,4.99,-4.99,0,4.99
04/04/2019 17:00,12.85,-1.41,12.92712652,12.85,-1.41,12.92712652
04/04/2019 17:30,0,0.54,0.54,0,0.54,0.54
04/04/2019 18:00,0,0,0,0,0,0
04/04/2019 18:30,0,0,0,0,0,0
04/04/2019 19:00,0,0,0,0,0,0
04/04/2019 19:30,0,0.34,0.34,0,0.34,0.34
04/04/2019 20:00,0,-0.5,0.5,0,-0.5,0.5
04/04/2019 20:30,0,0,0,0,0,0
04/04/2019 21:00,0,0,0,0,0,0
04/04/2019 21:30,0,0.4,0.4,0,0.4,0.4
04/04/2019 22:00,0,0,0,0,0,0
04/04/2019 22:30,0,-0.2,0.2,0,-0.2,0.2
04/04/2019 23:00,0,0.41,0.41,0,0.41,0.41
04/04/2019 23:30,0,0,0,0,0,0
05/04/2019 00:00,0,0.34,0.34,0,0.34,0.34
05/04/2019 00:30,0,0,0,0,0,0
05/04/2019 01:00,0,0,0,0,0,0
05/04/2019 01:30,0,0,0,0,0,0
05/04/2019 02:00,0,0,0,0,0,0
05/04/2019 02:30,0,0,0,0,0,0
05/04/2019 03:00,0,0,0,0,0,0
05/04/2019 03:30,0,0,0,0,0,0
05/04/2019 04:00,0,0,0,0,0,0
05/04/2019 04:30,0,0,0,0,0,0
05/04/2019 05:00,0,0,0,0,0,0
05/04/2019 05:30,0,0,0,0,0,0
05/04/2019 06:00,0,0,0,0,0,0
05/04/2019 06:30,0,-0.4,0.4,0,-0.4,0.4
05/04/2019 07:00,0,0,0,0,0,0
05/04/2019 07:30,11.22,-1.22,11.28613308,11.22,-1.22,11.28613308
05/04/2019 08:00,-12.77,-1.41,12.84760678,-12.77,-1.41,12.84760678
05/04/2019 08:30,0,0,0,0,0,0
05/04/2019 09:00,-6.46,-0.33,6.468423301,-6.46,-0.33,6.468423301
05/04/2019 09:30,0,0,0,0,0,0
05/04/2019 10:00,-11.48,-1.36,11.56027681,-11.48,-1.36,11.56027681
05/04/2019 10:30,-11.94,-1.36,12.01720433,-11.94,-1.36,12.01720433
05/04/2019 11:00,0,0,0,0,0,0
05/04/2019 11:30,0,0,0,0,0,0
05/04/2019 12:00,12.54,-1.41,12.61902136,12.54,-1.41,12.61902136
05/04/2019 12:30,12.54,-1.41,12.61902136,12.54,-1.41,12.61902136
05/04/2019 13:00,0,0.48,0.48,0,0.48,0.48
05/04/2019 13:30,12.77,-1.4,12.84651315,12.77,-1.4,12.84651315
05/04/2019 14:00,10.93,-1.4,11.01929671,10.93,-1.4,11.01929671
05/04/2019 14:30,4.21,-1.12,4.356432026,4.21,-1.12,4.356432026
05/04/2019 15:00,-4.65,0,4.65,-4.65,0,4.65
05/04/2019 15:30,-4.65,0,4.65,-4.65,0,4.65
05/04/2019 16:00,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429
05/04/2019 16:30,-6.67,-0.17,6.672166065,-6.67,-0.17,6.672166065
05/04/2019 17:00,0,0,0,0,0,0
05/04/2019 17:30,0,0,0,0,0,0
05/04/2019 18:00,12.7,-1.41,12.77803193,12.7,-1.41,12.77803193
05/04/2019 18:30,7.6,-0.57,7.621345026,7.6,-0.57,7.621345026
05/04/2019 19:00,2.6,0,2.6,2.6,0,2.6
05/04/2019 19:30,-12.04,-1.44,12.12580719,-12.04,-1.44,12.12580719
05/04/2019 20:00,-13.17,-1.51,13.25628153,-13.17,-1.51,13.25628153
05/04/2019 20:30,-12.65,-1.45,12.73283158,-12.65,-1.45,12.73283158
05/04/2019 21:00,-12.57,-1.43,12.65107901,-12.57,-1.43,12.65107901
05/04/2019 21:30,0,0.34,0.34,0,0.34,0.34
05/04/2019 22:00,0,0,0,0,0,0
05/04/2019 22:30,0,0,0,0,0,0
05/04/2019 23:00,0,0.61,0.61,0,0.61,0.61
05/04/2019 23:30,0,0,0,0,0,0
06/04/2019 00:00,0,0.44,0.44,0,0.44,0.44
06/04/2019 00:30,0,0,0,0,0,0
06/04/2019 01:00,0,0,0,0,0,0
06/04/2019 01:30,0,0,0,0,0,0
06/04/2019 02:00,0,0,0,0,0,0
06/04/2019 02:30,0,0,0,0,0,0
