site,time,unit,value
Black Lake 11Kv,08/04/2022 00:00:00,MW,-24.009953703
Black Lake 11Kv,08/04/2022 00:05:00,MW,-23.7588877105
Black Lake 11Kv,08/04/2022 00:10:00,MW,-23.577999814000002
Black Lake 11Kv,08/04/2022 00:15:00,MW,-23.560154236
Black Lake 11Kv,08/04/2022 00:20:00,MW,-23.542961228
Black Lake 11Kv,08/04/2022 00:25:00,MW,-23.269642170999997
Black Lake 11Kv,08/04/2022 00:30:00,MW,-23.225639912000002
Black Lake 11Kv,08/04/2022 00:35:00,MW,-23.159652672
Black Lake 11Kv,08/04/2022 00:40:00,MW,-22.928252012999998
Black Lake 11Kv,08/04/2022 00:45:00,MW,-22.716619723
Black Lake 11Kv,08/04/2022 00:50:00,MW,-22.525822147000003
Black Lake 11Kv,08/04/2022 00:55:00,MW,-22.418486627
Black Lake 11Kv,08/04/2022 01:00:00,MW,-22.497874382999996
Black Lake 11Kv,08/04/2022 01:05:00,MW,-22.364559679
Black Lake 11Kv,08/04/2022 01:10:00,MW,-22.452503824999997
Black Lake 11Kv,08/04/2022 01:15:00,MW,-22.384432424000003
Black Lake 11Kv,08/04/2022 01:20:00,MW,-22.396946151500003
Black Lake 11Kv,08/04/2022 01:25:00,MW,-22.158453043999998
Black Lake 11Kv,08/04/2022 01:30:00,MW,-22.191866196000003
Black Lake 11Kv,08/04/2022 01:35:00,MW,-21.878840215000004
Black Lake 11Kv,08/04/2022 01:40:00,MW,-21.917242828000003
Black Lake 11Kv,08/04/2022 01:45:00,MW,-22.029443711000003
Black Lake 11Kv,08/04/2022 01:50:00,MW,-21.846460921000002
Black Lake 11Kv,08/04/2022 01:55:00,MW,-21.609296161000003
Black Lake 11Kv,08/04/2022 02:00:00,MW,-21.4348831943
Black Lake 11Kv,08/04/2022 02:05:00,MW,-21.361295147
Black Lake 11Kv,08/04/2022 02:10:00,MW,-21.174149603
Black Lake 11Kv,08/04/2022 02:15:00,MW,-21.189821224
Black Lake 11Kv,08/04/2022 02:20:00,MW,-21.132125729000002
Black Lake 11Kv,08/04/2022 02:25:00,MW,-21.186401170999996
Black Lake 11Kv,08/04/2022 02:30:00,MW,-21.231140094999997
Black Lake 11Kv,08/04/2022 02:35:00,MW,-21.263552808
Black Lake 11Kv,08/04/2022 02:40:00,MW,-21.172583162
Black Lake 11Kv,08/04/2022 02:45:00,MW,-21.271326577999996
Black Lake 11Kv,08/04/2022 02:50:00,MW,-21.146473692599997
Black Lake 11Kv,08/04/2022 02:55:00,MW,-21.057092267999998
Black Lake 11Kv,08/04/2022 03:00:00,MW,-21.104554368000002
Black Lake 11Kv,08/04/2022 03:05:00,MW,-21.094939661999998
Black Lake 11Kv,08/04/2022 03:10:00,MW,-21.160460195
Black Lake 11Kv,08/04/2022 03:15:00,MW,-21.228098375
Black Lake 11Kv,08/04/2022 03:20:00,MW,-21.315340754
Black Lake 11Kv,08/04/2022 03:25:00,MW,-21.334187298000003
Black Lake 11Kv,08/04/2022 03:30:00,MW,-21.230234016
Black Lake 11Kv,08/04/2022 03:35:00,MW,-21.372905399
Black Lake 11Kv,08/04/2022 03:40:00,MW,-21.249105391999997
Black Lake 11Kv,08/04/2022 03:45:00,MW,-21.274123313
Black Lake 11Kv,08/04/2022 03:50:00,MW,-21.417169624
Black Lake 11Kv,08/04/2022 03:55:00,MW,-21.411602765
Black Lake 11Kv,08/04/2022 04:00:00,MW,-21.283181293999995
Black Lake 11Kv,08/04/2022 04:05:00,MW,-21.205502893000002
