site,time,unit,value
St Ives,2024-04-15T00:05:00+01:00,MW,-0.2100000000000001
St Ives,2024-04-15T00:10:00+01:00,MW,-0.29800000000000026
St Ives,2024-04-15T00:15:00+01:00,MW,-0.25199999999999967
St Ives,2024-04-15T00:20:00+01:00,MW,-0.2530000000000001
St Ives,2024-04-15T00:25:00+01:00,MW,-0.276
St Ives,2024-04-15T00:30:00+01:00,MW,-0.3880000000000002
St Ives,2024-04-15T00:35:00+01:00,MW,-0.44599999999999995
St Ives,2024-04-15T00:40:00+01:00,MW,-0.4159999999999998
St Ives,2024-04-15T00:45:00+01:00,MW,-0.4079999999999997
St Ives,2024-04-15T00:50:00+01:00,MW,-0.33099999999999985
St Ives,2024-04-15T00:55:00+01:00,MW,-0.3359999999999999
St Ives,2024-04-15T01:00:00+01:00,MW,-0.3610000000000003
St Ives,2024-04-15T01:05:00+01:00,MW,-0.36500000000000027
St Ives,2024-04-15T01:10:00+01:00,MW,-0.3829999999999999
St Ives,2024-04-15T01:15:00+01:00,MW,-0.39899999999999963
St Ives,2024-04-15T01:20:00+01:00,MW,-0.4360000000000001
St Ives,2024-04-15T01:25:00+01:00,MW,-0.5020000000000002
St Ives,2024-04-15T01:30:00+01:00,MW,-0.47699999999999987
St Ives,2024-04-15T01:35:00+01:00,MW,-0.5189999999999999
St Ives,2024-04-15T01:40:00+01:00,MW,-0.5659999999999997
St Ives,2024-04-15T01:45:00+01:00,MW,-0.5800000000000001
St Ives,2024-04-15T01:50:00+01:00,MW,-0.504
St Ives,2024-04-15T01:55:00+01:00,MW,-0.42799999999999994
St Ives,2024-04-15T02:00:00+01:00,MW,-0.40099999999999986
St Ives,2024-04-15T02:05:00+01:00,MW,-0.3820000000000002
St Ives,2024-04-15T02:10:00+01:00,MW,-0.351
St Ives,2024-04-15T02:15:00+01:00,MW,-0.33299999999999996
St Ives,2024-04-15T02:20:00+01:00,MW,-0.3530000000000001
St Ives,2024-04-15T02:25:00+01:00,MW,-0.35
St Ives,2024-04-15T02:30:00+01:00,MW,-0.4349999999999998
St Ives,2024-04-15T02:35:00+01:00,MW,-0.36100000000000015
St Ives,2024-04-15T02:40:00+01:00,MW,-0.33599999999999985
St Ives,2024-04-15T02:45:00+01:00,MW,-0.3610000000000001
St Ives,2024-04-15T02:50:00+01:00,MW,-0.42199999999999993
St Ives,2024-04-15T02:55:00+01:00,MW,-0.4609999999999998
St Ives,2024-04-15T03:00:00+01:00,MW,-0.5590000000000002
St Ives,2024-04-15T03:05:00+01:00,MW,-0.5270000000000002
St Ives,2024-04-15T03:10:00+01:00,MW,-0.36000000000000004
St Ives,2024-04-15T03:15:00+01:00,MW,-0.33199999999999974
St Ives,2024-04-15T03:20:00+01:00,MW,-0.35399999999999987
St Ives,2024-04-15T03:25:00+01:00,MW,-0.4280000000000002
St Ives,2024-04-15T03:30:00+01:00,MW,-0.41299999999999987
St Ives,2024-04-15T03:35:00+01:00,MW,-0.3709999999999999
St Ives,2024-04-15T03:40:00+01:00,MW,-0.3500000000000001
St Ives,2024-04-15T03:45:00+01:00,MW,-0.363
St Ives,2024-04-15T03:50:00+01:00,MW,-0.3769999999999998
St Ives,2024-04-15T03:55:00+01:00,MW,-0.4019999999999998
St Ives,2024-04-15T04:00:00+01:00,MW,-0.42399999999999993
St Ives,2024-04-15T04:05:00+01:00,MW,-0.4019999999999999
St Ives,2024-04-15T04:10:00+01:00,MW,-0.4409999999999997
St Ives,2024-04-15T04:15:00+01:00,MW,-0.5189999999999999
St Ives,2024-04-15T04:20:00+01:00,MW,-0.3889999999999998
St Ives,2024-04-15T04:25:00+01:00,MW,-0.33799999999999975
St Ives,2024-04-15T04:30:00+01:00,MW,-0.34299999999999986
St Ives,2024-04-15T04:35:00+01:00,MW,-0.3400000000000001
St Ives,2024-04-15T04:40:00+01:00,MW,-0.33200000000000013
St Ives,2024-04-15T04:45:00+01:00,MW,-0.3749999999999997
St Ives,2024-04-15T04:50:00+01:00,MW,-0.37099999999999994
St Ives,2024-04-15T04:55:00+01:00,MW,-0.40999999999999986
St Ives,2024-04-15T05:00:00+01:00,MW,-0.40699999999999975
St Ives,2024-04-15T05:05:00+01:00,MW,-0.3249999999999998
St Ives,2024-04-15T05:10:00+01:00,MW,-0.3289999999999999
St Ives,2024-04-15T05:15:00+01:00,MW,-0.35899999999999993
St Ives,2024-04-15T05:20:00+01:00,MW,-0.40500000000000025
St Ives,2024-04-15T05:25:00+01:00,MW,-0.503
St Ives,2024-04-15T05:30:00+01:00,MW,-0.4089999999999999
St Ives,2024-04-15T05:35:00+01:00,MW,-0.3020000000000001
St Ives,2024-04-15T05:40:00+01:00,MW,-0.35700000000000004
St Ives,2024-04-15T05:45:00+01:00,MW,-0.374
St Ives,2024-04-15T05:50:00+01:00,MW,-0.44800000000000006
St Ives,2024-04-15T05:55:00+01:00,MW,-0.37700000000000033
St Ives,2024-04-15T06:00:00+01:00,MW,-0.30000000000000004
St Ives,2024-04-15T06:05:00+01:00,MW,-0.2619999999999998
St Ives,2024-04-15T06:10:00+01:00,MW,-0.2479999999999999
St Ives,2024-04-15T06:15:00+01:00,MW,-0.3309999999999999
St Ives,2024-04-15T06:20:00+01:00,MW,-0.3090000000000002
St Ives,2024-04-15T06:25:00+01:00,MW,-0.3329999999999998
St Ives,2024-04-15T06:30:00+01:00,MW,-0.39200000000000007
