Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T05:35:00,40.26,0.16,40.10,0.00,0.00,0.00,0.16
2024-03-28T05:40:00,40.23,0.13,40.10,0.00,0.00,0.00,0.13
2024-03-28T05:45:00,40.37,0.34,40.03,0.00,0.00,0.00,0.34
2024-03-28T05:50:00,40.16,0.34,39.82,0.00,0.00,0.00,0.34
2024-03-28T05:55:00,40.67,0.24,40.43,0.00,0.00,0.00,0.24
2024-03-28T06:00:00,41.2,0.22,40.98,0.00,0.00,0.00,0.22
2024-03-28T06:05:00,42.76,1.25,41.51,0.00,0.00,0.00,1.25
2024-03-28T06:10:00,43.7,0.78,42.92,0.00,0.00,0.00,0.78
2024-03-28T06:15:00,44.53,0.97,43.56,0.00,0.00,0.00,0.97
2024-03-28T06:20:00,45.41,1.06,44.35,0.00,0.00,0.00,1.06
2024-03-28T06:25:00,45.31,0.96,44.35,0.00,0.00,0.00,0.96
2024-03-28T06:30:00,45.36,1.32,44.04,0.00,0.00,0.00,1.32
2024-03-28T06:35:00,45.06,1.22,43.84,0.00,0.00,0.00,1.22
2024-03-28T06:40:00,43.69,1.25,42.44,0.00,0.00,0.00,1.25
2024-03-28T06:45:00,39.44,0.82,38.62,0.00,0.00,0.00,0.82
2024-03-28T06:50:00,41.86,0.83,41.03,0.00,0.00,0.00,0.83
2024-03-28T06:55:00,43.75,1.28,42.47,0.00,0.00,0.00,1.28
2024-03-28T07:00:00,43.28,0.98,42.30,0.00,0.00,0.00,0.98
2024-03-28T07:05:00,42.11,0.22,41.89,0.00,0.00,0.00,0.22
2024-03-28T07:10:00,43.91,0.34,43.57,0.00,0.00,0.00,0.34
2024-03-28T07:15:00,44.04,0.3,43.74,0.00,0.00,0.00,0.30
2024-03-28T07:20:00,43.47,0.68,42.79,0.00,0.00,0.00,0.68
2024-03-28T07:25:00,43.11,0.89,42.22,0.00,0.00,0.00,0.89
2024-03-28T07:30:00,42.75,0.76,41.99,0.00,0.00,0.00,0.76
2024-03-28T07:35:00,41.44,0.59,40.85,0.00,0.00,0.00,0.59
2024-03-28T07:40:00,36.72,0.54,36.18,0.00,0.00,0.00,0.54
2024-03-28T07:45:00,36,0.41,35.59,0.00,0.00,0.00,0.41
2024-03-28T07:50:00,33.96,0.82,33.14,0.00,0.00,0.00,0.82
2024-03-28T07:55:00,33.04,0.53,32.51,0.00,0.00,0.00,0.53
2024-03-28T08:00:00,33.58,0.4,33.18,0.00,0.00,0.00,0.40
2024-03-28T08:05:00,34.85,0.49,34.36,0.00,0.00,0.00,0.49
2024-03-28T08:10:00,37.52,0.55,36.97,0.00,0.00,0.00,0.55
