site,time,unit,value
Llanrhidian,2024-04-19T00:05:00+01:00,MW,4.071
Llanrhidian,2024-04-19T00:10:00+01:00,MW,4.13
Llanrhidian,2024-04-19T00:15:00+01:00,MW,4.057
Llanrhidian,2024-04-19T00:20:00+01:00,MW,4.043
Llanrhidian,2024-04-19T00:25:00+01:00,MW,4.047
Llanrhidian,2024-04-19T00:30:00+01:00,MW,4.053
Llanrhidian,2024-04-19T00:35:00+01:00,MW,4.168
Llanrhidian,2024-04-19T00:40:00+01:00,MW,4.17
Llanrhidian,2024-04-19T00:45:00+01:00,MW,4.103
Llanrhidian,2024-04-19T00:50:00+01:00,MW,4.0649999999999995
Llanrhidian,2024-04-19T00:55:00+01:00,MW,4.0
Llanrhidian,2024-04-19T01:00:00+01:00,MW,3.966
Llanrhidian,2024-04-19T01:05:00+01:00,MW,4.039
Llanrhidian,2024-04-19T01:10:00+01:00,MW,3.95
Llanrhidian,2024-04-19T01:15:00+01:00,MW,4.064
Llanrhidian,2024-04-19T01:20:00+01:00,MW,4.192
Llanrhidian,2024-04-19T01:25:00+01:00,MW,4.148
Llanrhidian,2024-04-19T01:30:00+01:00,MW,4.207000000000001
Llanrhidian,2024-04-19T01:35:00+01:00,MW,4.233
Llanrhidian,2024-04-19T01:40:00+01:00,MW,4.269
Llanrhidian,2024-04-19T01:45:00+01:00,MW,4.271
Llanrhidian,2024-04-19T01:50:00+01:00,MW,4.263
Llanrhidian,2024-04-19T01:55:00+01:00,MW,4.21
Llanrhidian,2024-04-19T02:00:00+01:00,MW,4.26
Llanrhidian,2024-04-19T02:05:00+01:00,MW,4.308999999999999
Llanrhidian,2024-04-19T02:10:00+01:00,MW,4.167
Llanrhidian,2024-04-19T02:15:00+01:00,MW,4.1530000000000005
Llanrhidian,2024-04-19T02:20:00+01:00,MW,4.203
Llanrhidian,2024-04-19T02:25:00+01:00,MW,4.242
Llanrhidian,2024-04-19T02:30:00+01:00,MW,4.209
Llanrhidian,2024-04-19T02:35:00+01:00,MW,4.135
Llanrhidian,2024-04-19T02:40:00+01:00,MW,4.2379999999999995
Llanrhidian,2024-04-19T02:45:00+01:00,MW,4.255
Llanrhidian,2024-04-19T02:50:00+01:00,MW,4.253
Llanrhidian,2024-04-19T02:55:00+01:00,MW,4.202999999999999
Llanrhidian,2024-04-19T03:00:00+01:00,MW,4.1370000000000005
Llanrhidian,2024-04-19T03:05:00+01:00,MW,4.083
Llanrhidian,2024-04-19T03:10:00+01:00,MW,4.1370000000000005
Llanrhidian,2024-04-19T03:15:00+01:00,MW,4.096
Llanrhidian,2024-04-19T03:20:00+01:00,MW,4.125
Llanrhidian,2024-04-19T03:25:00+01:00,MW,4.07
Llanrhidian,2024-04-19T03:30:00+01:00,MW,4.077
Llanrhidian,2024-04-19T03:35:00+01:00,MW,4.052
Llanrhidian,2024-04-19T03:40:00+01:00,MW,3.9779999999999998
Llanrhidian,2024-04-19T03:45:00+01:00,MW,3.9850000000000003
Llanrhidian,2024-04-19T03:50:00+01:00,MW,3.9779999999999998
Llanrhidian,2024-04-19T03:55:00+01:00,MW,3.979
Llanrhidian,2024-04-19T04:00:00+01:00,MW,3.953
Llanrhidian,2024-04-19T04:05:00+01:00,MW,4.027
Llanrhidian,2024-04-19T04:10:00+01:00,MW,4.0120000000000005
Llanrhidian,2024-04-19T04:15:00+01:00,MW,3.963
Llanrhidian,2024-04-19T04:20:00+01:00,MW,3.8970000000000002
Llanrhidian,2024-04-19T04:25:00+01:00,MW,3.923
Llanrhidian,2024-04-19T04:30:00+01:00,MW,3.8810000000000002
Llanrhidian,2024-04-19T04:35:00+01:00,MW,3.89
Llanrhidian,2024-04-19T04:40:00+01:00,MW,4.087
Llanrhidian,2024-04-19T04:45:00+01:00,MW,3.977
Llanrhidian,2024-04-19T04:50:00+01:00,MW,3.871
Llanrhidian,2024-04-19T04:55:00+01:00,MW,3.924
Llanrhidian,2024-04-19T05:00:00+01:00,MW,3.947
Llanrhidian,2024-04-19T05:05:00+01:00,MW,3.95
Llanrhidian,2024-04-19T05:10:00+01:00,MW,4.042999999999999
Llanrhidian,2024-04-19T05:15:00+01:00,MW,3.954
Llanrhidian,2024-04-19T05:20:00+01:00,MW,4.105
Llanrhidian,2024-04-19T05:25:00+01:00,MW,4.1
Llanrhidian,2024-04-19T05:30:00+01:00,MW,4.047000000000001
Llanrhidian,2024-04-19T05:35:00+01:00,MW,3.967
Llanrhidian,2024-04-19T05:40:00+01:00,MW,4.089
Llanrhidian,2024-04-19T05:45:00+01:00,MW,4.177
Llanrhidian,2024-04-19T05:50:00+01:00,MW,4.122
Llanrhidian,2024-04-19T05:55:00+01:00,MW,4.082
Llanrhidian,2024-04-19T06:00:00+01:00,MW,4.257
Llanrhidian,2024-04-19T06:05:00+01:00,MW,4.329
Llanrhidian,2024-04-19T06:10:00+01:00,MW,4.306
Llanrhidian,2024-04-19T06:15:00+01:00,MW,4.346
Llanrhidian,2024-04-19T06:20:00+01:00,MW,4.457
Llanrhidian,2024-04-19T06:25:00+01:00,MW,4.466
Llanrhidian,2024-04-19T06:30:00+01:00,MW,4.58
Llanrhidian,2024-04-19T06:35:00+01:00,MW,4.589
Llanrhidian,2024-04-19T06:40:00+01:00,MW,4.656
Llanrhidian,2024-04-19T06:45:00+01:00,MW,4.82
Llanrhidian,2024-04-19T06:50:00+01:00,MW,4.926
Llanrhidian,2024-04-19T06:55:00+01:00,MW,5.004
Llanrhidian,2024-04-19T07:00:00+01:00,MW,4.931
Llanrhidian,2024-04-19T07:05:00+01:00,MW,5.129
Llanrhidian,2024-04-19T07:10:00+01:00,MW,5.1259999999999994
Llanrhidian,2024-04-19T07:15:00+01:00,MW,5.281000000000001
Llanrhidian,2024-04-19T07:20:00+01:00,MW,5.399
Llanrhidian,2024-04-19T07:25:00+01:00,MW,5.29
Llanrhidian,2024-04-19T07:30:00+01:00,MW,5.236000000000001
Llanrhidian,2024-04-19T07:35:00+01:00,MW,5.16
Llanrhidian,2024-04-19T07:40:00+01:00,MW,5.369
Llanrhidian,2024-04-19T07:45:00+01:00,MW,5.421
Llanrhidian,2024-04-19T07:50:00+01:00,MW,5.369
Llanrhidian,2024-04-19T07:55:00+01:00,MW,5.436
Llanrhidian,2024-04-19T08:00:00+01:00,MW,5.606999999999999
Llanrhidian,2024-04-19T08:05:00+01:00,MW,5.647
Llanrhidian,2024-04-19T08:10:00+01:00,MW,5.686999999999999
Llanrhidian,2024-04-19T08:15:00+01:00,MW,5.6209999999999996
Llanrhidian,2024-04-19T08:20:00+01:00,MW,5.664
Llanrhidian,2024-04-19T08:25:00+01:00,MW,5.625
Llanrhidian,2024-04-19T08:30:00+01:00,MW,5.654
Llanrhidian,2024-04-19T08:35:00+01:00,MW,5.537
Llanrhidian,2024-04-19T08:40:00+01:00,MW,5.74
Llanrhidian,2024-04-19T08:45:00+01:00,MW,5.531000000000001
Llanrhidian,2024-04-19T08:50:00+01:00,MW,5.433
