site,time,unit,value
Ordsall Road,10/11/2023 00:00:00,MW,2.7551539
Ordsall Road,10/11/2023 00:05:00,MW,2.7365022000000003
Ordsall Road,10/11/2023 00:10:00,MW,2.7473663999999998
Ordsall Road,10/11/2023 00:15:00,MW,2.7667164
Ordsall Road,10/11/2023 00:20:00,MW,2.714474
Ordsall Road,10/11/2023 00:25:00,MW,2.7125431
Ordsall Road,10/11/2023 00:30:00,MW,2.8542549
Ordsall Road,10/11/2023 00:35:00,MW,2.8745466
Ordsall Road,10/11/2023 00:40:00,MW,2.8243828
Ordsall Road,10/11/2023 00:45:00,MW,2.8306398
Ordsall Road,10/11/2023 00:50:00,MW,2.8769223
Ordsall Road,10/11/2023 00:55:00,MW,2.8131473
Ordsall Road,10/11/2023 01:00:00,MW,2.8849409
Ordsall Road,10/11/2023 01:05:00,MW,2.8809211
Ordsall Road,10/11/2023 01:10:00,MW,2.8501132
Ordsall Road,10/11/2023 01:15:00,MW,2.7928937
Ordsall Road,10/11/2023 01:20:00,MW,2.762433
Ordsall Road,10/11/2023 01:25:00,MW,2.7860953999999998
Ordsall Road,10/11/2023 01:30:00,MW,2.7698922
Ordsall Road,10/11/2023 01:35:00,MW,2.8040393999999997
Ordsall Road,10/11/2023 01:40:00,MW,2.8192852
Ordsall Road,10/11/2023 01:45:00,MW,2.7913456
Ordsall Road,10/11/2023 01:50:00,MW,2.7566898
Ordsall Road,10/11/2023 01:55:00,MW,2.7625309
Ordsall Road,10/11/2023 02:00:00,MW,2.7386483
Ordsall Road,10/11/2023 02:05:00,MW,2.7267395
Ordsall Road,10/11/2023 02:10:00,MW,2.7050796999999998
Ordsall Road,10/11/2023 02:15:00,MW,2.6878164
Ordsall Road,10/11/2023 02:20:00,MW,2.7039872000000003
Ordsall Road,10/11/2023 02:25:00,MW,2.6901519
Ordsall Road,10/11/2023 02:30:00,MW,2.6847363
Ordsall Road,10/11/2023 02:35:00,MW,2.6791281
Ordsall Road,10/11/2023 02:40:00,MW,2.6744914
Ordsall Road,10/11/2023 02:45:00,MW,2.6413686
Ordsall Road,10/11/2023 02:50:00,MW,2.6273383
Ordsall Road,10/11/2023 02:55:00,MW,2.5932291999999997
Ordsall Road,10/11/2023 03:00:00,MW,2.5573173000000002
Ordsall Road,10/11/2023 03:05:00,MW,2.560454
Ordsall Road,10/11/2023 03:10:00,MW,2.5885411
Ordsall Road,10/11/2023 03:15:00,MW,2.563694
Ordsall Road,10/11/2023 03:20:00,MW,2.5630509000000004
Ordsall Road,10/11/2023 03:25:00,MW,2.5686599
Ordsall Road,10/11/2023 03:30:00,MW,2.5268188
Ordsall Road,10/11/2023 03:35:00,MW,2.5458314
Ordsall Road,10/11/2023 03:40:00,MW,2.5284119
Ordsall Road,10/11/2023 03:45:00,MW,2.5406063999999997
Ordsall Road,10/11/2023 03:50:00,MW,2.5525029
Ordsall Road,10/11/2023 03:55:00,MW,2.5582114000000002
Ordsall Road,10/11/2023 04:00:00,MW,2.5724258
Ordsall Road,10/11/2023 04:05:00,MW,2.5625375999999997
