site,time,unit,value
East Curry,2024-04-19T00:05:00+01:00,MW,-0.784
East Curry,2024-04-19T00:10:00+01:00,MW,-0.755
East Curry,2024-04-19T00:15:00+01:00,MW,-0.795
East Curry,2024-04-19T00:20:00+01:00,MW,-0.772
East Curry,2024-04-19T00:25:00+01:00,MW,-0.754
East Curry,2024-04-19T00:30:00+01:00,MW,-0.754
East Curry,2024-04-19T00:35:00+01:00,MW,-0.735
East Curry,2024-04-19T00:40:00+01:00,MW,-0.701
East Curry,2024-04-19T00:45:00+01:00,MW,-0.716
East Curry,2024-04-19T00:50:00+01:00,MW,-0.731
East Curry,2024-04-19T00:55:00+01:00,MW,-0.8400000000000001
East Curry,2024-04-19T01:00:00+01:00,MW,-0.8170000000000001
East Curry,2024-04-19T01:05:00+01:00,MW,-0.8099999999999999
East Curry,2024-04-19T01:10:00+01:00,MW,-0.885
East Curry,2024-04-19T01:15:00+01:00,MW,-0.972
East Curry,2024-04-19T01:20:00+01:00,MW,-1.049
East Curry,2024-04-19T01:25:00+01:00,MW,-0.982
East Curry,2024-04-19T01:30:00+01:00,MW,-0.959
East Curry,2024-04-19T01:35:00+01:00,MW,-0.977
East Curry,2024-04-19T01:40:00+01:00,MW,-0.9430000000000001
East Curry,2024-04-19T01:45:00+01:00,MW,-1.014
East Curry,2024-04-19T01:50:00+01:00,MW,-0.988
East Curry,2024-04-19T01:55:00+01:00,MW,-0.9510000000000001
East Curry,2024-04-19T02:00:00+01:00,MW,-1.014
East Curry,2024-04-19T02:05:00+01:00,MW,-1.036
East Curry,2024-04-19T02:10:00+01:00,MW,-1.0270000000000001
East Curry,2024-04-19T02:15:00+01:00,MW,-0.994
East Curry,2024-04-19T02:20:00+01:00,MW,-0.9890000000000001
East Curry,2024-04-19T02:25:00+01:00,MW,-1.043
East Curry,2024-04-19T02:30:00+01:00,MW,-1.019
East Curry,2024-04-19T02:35:00+01:00,MW,-0.9830000000000001
East Curry,2024-04-19T02:40:00+01:00,MW,-0.954
East Curry,2024-04-19T02:45:00+01:00,MW,-0.911
East Curry,2024-04-19T02:50:00+01:00,MW,-0.9359999999999999
East Curry,2024-04-19T02:55:00+01:00,MW,-0.911
East Curry,2024-04-19T03:00:00+01:00,MW,-0.876
East Curry,2024-04-19T03:05:00+01:00,MW,-0.937
East Curry,2024-04-19T03:10:00+01:00,MW,-0.913
East Curry,2024-04-19T03:15:00+01:00,MW,-0.927
East Curry,2024-04-19T03:20:00+01:00,MW,-0.898
East Curry,2024-04-19T03:25:00+01:00,MW,-0.87
East Curry,2024-04-19T03:30:00+01:00,MW,-0.8799999999999999
East Curry,2024-04-19T03:35:00+01:00,MW,-0.907
East Curry,2024-04-19T03:40:00+01:00,MW,-0.929
East Curry,2024-04-19T03:45:00+01:00,MW,-0.9490000000000001
East Curry,2024-04-19T03:50:00+01:00,MW,-0.9390000000000001
East Curry,2024-04-19T03:55:00+01:00,MW,-0.885
East Curry,2024-04-19T04:00:00+01:00,MW,-0.9259999999999999
East Curry,2024-04-19T04:05:00+01:00,MW,-0.847
East Curry,2024-04-19T04:10:00+01:00,MW,-0.839
East Curry,2024-04-19T04:15:00+01:00,MW,-0.7889999999999999
East Curry,2024-04-19T04:20:00+01:00,MW,-0.7610000000000001
East Curry,2024-04-19T04:25:00+01:00,MW,-0.786
East Curry,2024-04-19T04:30:00+01:00,MW,-0.768
East Curry,2024-04-19T04:35:00+01:00,MW,-0.758
East Curry,2024-04-19T04:40:00+01:00,MW,-0.778
East Curry,2024-04-19T04:45:00+01:00,MW,-0.78
East Curry,2024-04-19T04:50:00+01:00,MW,-0.8089999999999999
East Curry,2024-04-19T04:55:00+01:00,MW,-0.756
East Curry,2024-04-19T05:00:00+01:00,MW,-0.768
East Curry,2024-04-19T05:05:00+01:00,MW,-0.7250000000000001
East Curry,2024-04-19T05:10:00+01:00,MW,-0.744
East Curry,2024-04-19T05:15:00+01:00,MW,-0.7450000000000001
East Curry,2024-04-19T05:20:00+01:00,MW,-0.745
East Curry,2024-04-19T05:25:00+01:00,MW,-0.813
East Curry,2024-04-19T05:30:00+01:00,MW,-0.817
East Curry,2024-04-19T05:35:00+01:00,MW,-0.8089999999999999
East Curry,2024-04-19T05:40:00+01:00,MW,-0.816
East Curry,2024-04-19T05:45:00+01:00,MW,-0.819
East Curry,2024-04-19T05:50:00+01:00,MW,-0.818
East Curry,2024-04-19T05:55:00+01:00,MW,-0.817
East Curry,2024-04-19T06:00:00+01:00,MW,-0.773
East Curry,2024-04-19T06:05:00+01:00,MW,-0.777
East Curry,2024-04-19T06:10:00+01:00,MW,-0.869
East Curry,2024-04-19T06:15:00+01:00,MW,-0.79
East Curry,2024-04-19T06:20:00+01:00,MW,-0.7629999999999999
East Curry,2024-04-19T06:25:00+01:00,MW,-0.819
East Curry,2024-04-19T06:30:00+01:00,MW,-0.8059999999999999
East Curry,2024-04-19T06:35:00+01:00,MW,-0.815
East Curry,2024-04-19T06:40:00+01:00,MW,-0.8510000000000001
