site,time,unit,value
Broadway 11Kv,10/16/2023 00:00:00,MW,4.343999999999999
Broadway 11Kv,10/16/2023 00:05:00,MW,4.38
Broadway 11Kv,10/16/2023 00:10:00,MW,4.3900001
Broadway 11Kv,10/16/2023 00:15:00,MW,4.299825
Broadway 11Kv,10/16/2023 00:20:00,MW,4.2413416999999995
Broadway 11Kv,10/16/2023 00:25:00,MW,4.1484275
Broadway 11Kv,10/16/2023 00:30:00,MW,4.1800725
Broadway 11Kv,10/16/2023 00:35:00,MW,4.2030512
Broadway 11Kv,10/16/2023 00:40:00,MW,4.163115400000001
Broadway 11Kv,10/16/2023 00:45:00,MW,4.1501771000000005
Broadway 11Kv,10/16/2023 00:50:00,MW,4.1124896
Broadway 11Kv,10/16/2023 00:55:00,MW,4.1036667
Broadway 11Kv,10/16/2023 01:00:00,MW,4.1884999999999994
Broadway 11Kv,10/16/2023 01:05:00,MW,4.22
Broadway 11Kv,10/16/2023 01:10:00,MW,4.181
Broadway 11Kv,10/16/2023 01:15:00,MW,4.1981565
Broadway 11Kv,10/16/2023 01:20:00,MW,4.2588433000000006
Broadway 11Kv,10/16/2023 01:25:00,MW,4.248024
Broadway 11Kv,10/16/2023 01:30:00,MW,4.3799664
Broadway 11Kv,10/16/2023 01:35:00,MW,4.4703098
Broadway 11Kv,10/16/2023 01:40:00,MW,4.5820334
Broadway 11Kv,10/16/2023 01:45:00,MW,4.588
Broadway 11Kv,10/16/2023 01:50:00,MW,4.5801226
Broadway 11Kv,10/16/2023 01:55:00,MW,4.6377109
Broadway 11Kv,10/16/2023 02:00:00,MW,4.5836666
Broadway 11Kv,10/16/2023 02:05:00,MW,4.5333949
Broadway 11Kv,10/16/2023 02:10:00,MW,4.4817717
Broadway 11Kv,10/16/2023 02:15:00,MW,4.5029824000000005
Broadway 11Kv,10/16/2023 02:20:00,MW,4.5406927999999995
Broadway 11Kv,10/16/2023 02:25:00,MW,4.5226581
Broadway 11Kv,10/16/2023 02:30:00,MW,4.5054075000000005
Broadway 11Kv,10/16/2023 02:35:00,MW,4.569426
Broadway 11Kv,10/16/2023 02:40:00,MW,4.5058334
Broadway 11Kv,10/16/2023 02:45:00,MW,4.5
Broadway 11Kv,10/16/2023 02:50:00,MW,4.4311049
Broadway 11Kv,10/16/2023 02:55:00,MW,4.4542286
Broadway 11Kv,10/16/2023 03:00:00,MW,4.4886668
Broadway 11Kv,10/16/2023 03:05:00,MW,4.4076667
Broadway 11Kv,10/16/2023 03:10:00,MW,4.3826666
