site,time,unit,value
Bournville 11Kv,08/04/2022 00:00:00,MW,-13.7104186
Bournville 11Kv,08/04/2022 00:05:00,MW,-13.732957
Bournville 11Kv,08/04/2022 00:10:00,MW,-13.5695103
Bournville 11Kv,08/04/2022 00:15:00,MW,-13.5426625
Bournville 11Kv,08/04/2022 00:20:00,MW,-13.542201600000002
Bournville 11Kv,08/04/2022 00:25:00,MW,-13.612679
Bournville 11Kv,08/04/2022 00:30:00,MW,-13.5699574
Bournville 11Kv,08/04/2022 00:35:00,MW,-13.473362000000002
Bournville 11Kv,08/04/2022 00:40:00,MW,-13.585199
Bournville 11Kv,08/04/2022 00:45:00,MW,-13.636815000000002
Bournville 11Kv,08/04/2022 00:50:00,MW,-13.3870383
Bournville 11Kv,08/04/2022 00:55:00,MW,-13.199944499999999
Bournville 11Kv,08/04/2022 01:00:00,MW,-13.127059
Bournville 11Kv,08/04/2022 01:05:00,MW,-13.231537499999998
Bournville 11Kv,08/04/2022 01:10:00,MW,-13.140948999999999
Bournville 11Kv,08/04/2022 01:15:00,MW,-13.181902999999998
Bournville 11Kv,08/04/2022 01:20:00,MW,-13.154065
Bournville 11Kv,08/04/2022 01:25:00,MW,-13.2756236
Bournville 11Kv,08/04/2022 01:30:00,MW,-13.161466099999998
Bournville 11Kv,08/04/2022 01:35:00,MW,-13.175286499999999
Bournville 11Kv,08/04/2022 01:40:00,MW,-13.216687199999999
Bournville 11Kv,08/04/2022 01:45:00,MW,-13.242771999999999
Bournville 11Kv,08/04/2022 01:50:00,MW,-13.206898200000001
Bournville 11Kv,08/04/2022 01:55:00,MW,-13.256679600000002
Bournville 11Kv,08/04/2022 02:00:00,MW,-13.019613
Bournville 11Kv,08/04/2022 02:05:00,MW,-12.996518
Bournville 11Kv,08/04/2022 02:10:00,MW,-13.127721000000001
Bournville 11Kv,08/04/2022 02:15:00,MW,-13.0506856
Bournville 11Kv,08/04/2022 02:20:00,MW,-12.8830837
Bournville 11Kv,08/04/2022 02:25:00,MW,-12.7216565
Bournville 11Kv,08/04/2022 02:30:00,MW,-12.9875832
Bournville 11Kv,08/04/2022 02:35:00,MW,-12.920496
Bournville 11Kv,08/04/2022 02:40:00,MW,-12.796548999999999
Bournville 11Kv,08/04/2022 02:45:00,MW,-12.512573
Bournville 11Kv,08/04/2022 02:50:00,MW,-12.4627234
Bournville 11Kv,08/04/2022 02:55:00,MW,-12.451676599999999
Bournville 11Kv,08/04/2022 03:00:00,MW,-12.4457905
Bournville 11Kv,08/04/2022 03:05:00,MW,-12.487850000000002
Bournville 11Kv,08/04/2022 03:10:00,MW,-12.658687
Bournville 11Kv,08/04/2022 03:15:00,MW,-12.759946
Bournville 11Kv,08/04/2022 03:20:00,MW,-12.974521000000001
Bournville 11Kv,08/04/2022 03:25:00,MW,-12.925581000000001
Bournville 11Kv,08/04/2022 03:30:00,MW,-13.0237613
Bournville 11Kv,08/04/2022 03:35:00,MW,-13.050944000000001
Bournville 11Kv,08/04/2022 03:40:00,MW,-13.026163
Bournville 11Kv,08/04/2022 03:45:00,MW,-13.0396495
Bournville 11Kv,08/04/2022 03:50:00,MW,-13.014559
Bournville 11Kv,08/04/2022 03:55:00,MW,-12.949850000000001
Bournville 11Kv,08/04/2022 04:00:00,MW,-12.83333
Bournville 11Kv,08/04/2022 04:05:00,MW,-12.6273906
