site,time,unit,value
Glasbury,2024-04-17T00:05:00+01:00,MW,-0.2889999999999997
Glasbury,2024-04-17T00:10:00+01:00,MW,-0.41900000000000004
Glasbury,2024-04-17T00:15:00+01:00,MW,-0.15700000000000003
Glasbury,2024-04-17T00:20:00+01:00,MW,0.43900000000000006
Glasbury,2024-04-17T00:25:00+01:00,MW,0.33999999999999986
Glasbury,2024-04-17T00:30:00+01:00,MW,0.3769999999999998
Glasbury,2024-04-17T00:35:00+01:00,MW,0.5950000000000002
Glasbury,2024-04-17T00:40:00+01:00,MW,0.45999999999999996
Glasbury,2024-04-17T00:45:00+01:00,MW,0.15200000000000014
Glasbury,2024-04-17T00:50:00+01:00,MW,-0.028000000000000025
Glasbury,2024-04-17T00:55:00+01:00,MW,0.5140000000000002
Glasbury,2024-04-17T01:00:00+01:00,MW,-0.15200000000000014
Glasbury,2024-04-17T01:05:00+01:00,MW,1.2780000000000005
Glasbury,2024-04-17T01:10:00+01:00,MW,1.3279999999999998
Glasbury,2024-04-17T01:15:00+01:00,MW,0.8090000000000002
Glasbury,2024-04-17T01:20:00+01:00,MW,0.11000000000000032
Glasbury,2024-04-17T01:25:00+01:00,MW,0.4790000000000001
Glasbury,2024-04-17T01:30:00+01:00,MW,-0.4219999999999997
Glasbury,2024-04-17T01:35:00+01:00,MW,0.2240000000000002
Glasbury,2024-04-17T01:40:00+01:00,MW,0.722
Glasbury,2024-04-17T01:45:00+01:00,MW,0.5840000000000001
Glasbury,2024-04-17T01:50:00+01:00,MW,0.39199999999999946
Glasbury,2024-04-17T01:55:00+01:00,MW,0.43500000000000005
Glasbury,2024-04-17T02:00:00+01:00,MW,0.7110000000000003
Glasbury,2024-04-17T02:05:00+01:00,MW,1.1150000000000002
Glasbury,2024-04-17T02:10:00+01:00,MW,0.8890000000000002
Glasbury,2024-04-17T02:15:00+01:00,MW,0.27600000000000025
Glasbury,2024-04-17T02:20:00+01:00,MW,-0.9149999999999998
Glasbury,2024-04-17T02:25:00+01:00,MW,-1.678
