site,time,unit,value
Ruskington,10/11/2023 00:00:00,MW,6.4499028
Ruskington,10/11/2023 00:05:00,MW,6.279706
Ruskington,10/11/2023 00:10:00,MW,6.3830213
Ruskington,10/11/2023 00:15:00,MW,6.465938599999999
Ruskington,10/11/2023 00:20:00,MW,6.3153673
Ruskington,10/11/2023 00:25:00,MW,6.1877724999999995
Ruskington,10/11/2023 00:30:00,MW,6.1662709
Ruskington,10/11/2023 00:35:00,MW,6.1836952
Ruskington,10/11/2023 00:40:00,MW,6.1707733000000005
Ruskington,10/11/2023 00:45:00,MW,5.9748216
Ruskington,10/11/2023 00:50:00,MW,6.0267129
Ruskington,10/11/2023 00:55:00,MW,5.984246000000001
Ruskington,10/11/2023 01:00:00,MW,6.0875538
Ruskington,10/11/2023 01:05:00,MW,5.97544
Ruskington,10/11/2023 01:10:00,MW,6.0975611
Ruskington,10/11/2023 01:15:00,MW,6.1454608
Ruskington,10/11/2023 01:20:00,MW,6.2143250000000005
Ruskington,10/11/2023 01:25:00,MW,6.0276444
Ruskington,10/11/2023 01:30:00,MW,6.084083
Ruskington,10/11/2023 01:35:00,MW,5.9177584
Ruskington,10/11/2023 01:40:00,MW,5.824112400000001
Ruskington,10/11/2023 01:45:00,MW,5.8159866000000005
Ruskington,10/11/2023 01:50:00,MW,5.6713562
Ruskington,10/11/2023 01:55:00,MW,5.7474194
Ruskington,10/11/2023 02:00:00,MW,5.7100273
Ruskington,10/11/2023 02:05:00,MW,5.6820231
Ruskington,10/11/2023 02:10:00,MW,5.9501744
Ruskington,10/11/2023 02:15:00,MW,5.8098878
Ruskington,10/11/2023 02:20:00,MW,5.7469595
Ruskington,10/11/2023 02:25:00,MW,5.7709748
Ruskington,10/11/2023 02:30:00,MW,5.6770942
Ruskington,10/11/2023 02:35:00,MW,5.6561968
Ruskington,10/11/2023 02:40:00,MW,5.6823523
Ruskington,10/11/2023 02:45:00,MW,5.6965935000000005
Ruskington,10/11/2023 02:50:00,MW,5.9640921
Ruskington,10/11/2023 02:55:00,MW,6.0800232
Ruskington,10/11/2023 03:00:00,MW,6.0553650999999995
Ruskington,10/11/2023 03:05:00,MW,6.2138459
Ruskington,10/11/2023 03:10:00,MW,6.3843027
Ruskington,10/11/2023 03:15:00,MW,6.5176529
Ruskington,10/11/2023 03:20:00,MW,6.3895266
Ruskington,10/11/2023 03:25:00,MW,6.5374429
Ruskington,10/11/2023 03:30:00,MW,6.7392326
Ruskington,10/11/2023 03:35:00,MW,6.840854800000001
Ruskington,10/11/2023 03:40:00,MW,6.9584918
Ruskington,10/11/2023 03:45:00,MW,6.792499100000001
Ruskington,10/11/2023 03:50:00,MW,6.7576101
Ruskington,10/11/2023 03:55:00,MW,6.8770814
Ruskington,10/11/2023 04:00:00,MW,6.969989099999999
Ruskington,10/11/2023 04:05:00,MW,7.0328652
Ruskington,10/11/2023 04:10:00,MW,7.3645125
Ruskington,10/11/2023 04:15:00,MW,7.3196671
Ruskington,10/11/2023 04:20:00,MW,7.3678837999999995
Ruskington,10/11/2023 04:25:00,MW,7.4198074
Ruskington,10/11/2023 04:30:00,MW,7.3375404
Ruskington,10/11/2023 04:35:00,MW,7.495894
Ruskington,10/11/2023 04:40:00,MW,7.6172731
Ruskington,10/11/2023 04:45:00,MW,7.3657815
Ruskington,10/11/2023 04:50:00,MW,7.6146803
Ruskington,10/11/2023 04:55:00,MW,7.6180077
Ruskington,10/11/2023 05:00:00,MW,7.6075158
Ruskington,10/11/2023 05:05:00,MW,7.6751246
Ruskington,10/11/2023 05:10:00,MW,7.8318753999999995
Ruskington,10/11/2023 05:15:00,MW,7.8861193
Ruskington,10/11/2023 05:20:00,MW,7.8318366
Ruskington,10/11/2023 05:25:00,MW,7.845017
Ruskington,10/11/2023 05:30:00,MW,7.9595225
Ruskington,10/11/2023 05:35:00,MW,8.057615
Ruskington,10/11/2023 05:40:00,MW,8.224873500000001
Ruskington,10/11/2023 05:45:00,MW,8.2502343
Ruskington,10/11/2023 05:50:00,MW,8.2266388
Ruskington,10/11/2023 05:55:00,MW,8.280278500000001
Ruskington,10/11/2023 06:00:00,MW,8.4349253
Ruskington,10/11/2023 06:05:00,MW,8.7958784
Ruskington,10/11/2023 06:10:00,MW,8.737466600000001
Ruskington,10/11/2023 06:15:00,MW,8.704747000000001
Ruskington,10/11/2023 06:20:00,MW,9.232791299999999
Ruskington,10/11/2023 06:25:00,MW,9.0921093
Ruskington,10/11/2023 06:30:00,MW,9.1321575
Ruskington,10/11/2023 06:35:00,MW,9.025506400000001
Ruskington,10/11/2023 06:40:00,MW,9.1846165
Ruskington,10/11/2023 06:45:00,MW,9.085238700000001
Ruskington,10/11/2023 06:50:00,MW,9.381053999999999
Ruskington,10/11/2023 06:55:00,MW,9.2829242
Ruskington,10/11/2023 07:00:00,MW,9.514564
Ruskington,10/11/2023 07:05:00,MW,9.302550700000001
Ruskington,10/11/2023 07:10:00,MW,9.3893764
Ruskington,10/11/2023 07:15:00,MW,9.2884585
Ruskington,10/11/2023 07:20:00,MW,9.221839899999999
Ruskington,10/11/2023 07:25:00,MW,9.2904539
Ruskington,10/11/2023 07:30:00,MW,9.1268762
Ruskington,10/11/2023 07:35:00,MW,9.1714014
Ruskington,10/11/2023 07:40:00,MW,9.403489100000002
Ruskington,10/11/2023 07:45:00,MW,9.1131237
Ruskington,10/11/2023 07:50:00,MW,9.2731916
Ruskington,10/11/2023 07:55:00,MW,9.280370699999999
Ruskington,10/11/2023 08:00:00,MW,9.393806000000001
Ruskington,10/11/2023 08:05:00,MW,9.4730436
Ruskington,10/11/2023 08:10:00,MW,9.686301499999999
Ruskington,10/11/2023 08:15:00,MW,9.6403398
Ruskington,10/11/2023 08:20:00,MW,9.6499427
Ruskington,10/11/2023 08:25:00,MW,9.5399223
Ruskington,10/11/2023 08:30:00,MW,9.4334302
Ruskington,10/11/2023 08:35:00,MW,9.382721
Ruskington,10/11/2023 08:40:00,MW,9.458631
Ruskington,10/11/2023 08:45:00,MW,9.4678067
Ruskington,10/11/2023 08:50:00,MW,9.5215462
Ruskington,10/11/2023 08:55:00,MW,9.4672615
Ruskington,10/11/2023 09:00:00,MW,9.377123000000001
Ruskington,10/11/2023 09:05:00,MW,9.2387868
Ruskington,10/11/2023 09:10:00,MW,9.3725636
Ruskington,10/11/2023 09:15:00,MW,9.426199
Ruskington,10/11/2023 09:20:00,MW,9.1983064
Ruskington,10/11/2023 09:25:00,MW,9.303256000000001
Ruskington,10/11/2023 09:30:00,MW,9.2716351
