site,time,unit,value
Pantyffynnon,2024-03-27T00:05:00+00:00,MW,-6.428
Pantyffynnon,2024-03-27T00:10:00+00:00,MW,-6.509
Pantyffynnon,2024-03-27T00:15:00+00:00,MW,-6.721
Pantyffynnon,2024-03-27T00:20:00+00:00,MW,-6.698
Pantyffynnon,2024-03-27T00:25:00+00:00,MW,-6.715
Pantyffynnon,2024-03-27T00:30:00+00:00,MW,-6.681
Pantyffynnon,2024-03-27T00:35:00+00:00,MW,-6.8469999999999995
Pantyffynnon,2024-03-27T00:40:00+00:00,MW,-6.971
Pantyffynnon,2024-03-27T00:45:00+00:00,MW,-7.038
Pantyffynnon,2024-03-27T00:50:00+00:00,MW,-6.897
Pantyffynnon,2024-03-27T00:55:00+00:00,MW,-6.708
Pantyffynnon,2024-03-27T01:00:00+00:00,MW,-6.7
Pantyffynnon,2024-03-27T01:05:00+00:00,MW,-6.9079999999999995
Pantyffynnon,2024-03-27T01:10:00+00:00,MW,-6.859999999999999
Pantyffynnon,2024-03-27T01:15:00+00:00,MW,-6.833
Pantyffynnon,2024-03-27T01:20:00+00:00,MW,-6.74
Pantyffynnon,2024-03-27T01:25:00+00:00,MW,-6.804
Pantyffynnon,2024-03-27T01:30:00+00:00,MW,-6.837
Pantyffynnon,2024-03-27T01:35:00+00:00,MW,-6.8149999999999995
Pantyffynnon,2024-03-27T01:40:00+00:00,MW,-6.814
Pantyffynnon,2024-03-27T01:45:00+00:00,MW,-6.769
Pantyffynnon,2024-03-27T01:50:00+00:00,MW,-6.720000000000001
Pantyffynnon,2024-03-27T01:55:00+00:00,MW,-6.866
Pantyffynnon,2024-03-27T02:00:00+00:00,MW,-6.785
Pantyffynnon,2024-03-27T02:05:00+00:00,MW,-6.630000000000001
Pantyffynnon,2024-03-27T02:10:00+00:00,MW,-6.529999999999999
Pantyffynnon,2024-03-27T02:15:00+00:00,MW,-6.528
Pantyffynnon,2024-03-27T02:20:00+00:00,MW,-6.474
Pantyffynnon,2024-03-27T02:25:00+00:00,MW,-6.521
Pantyffynnon,2024-03-27T02:30:00+00:00,MW,-6.468
Pantyffynnon,2024-03-27T02:35:00+00:00,MW,-6.3
Pantyffynnon,2024-03-27T02:40:00+00:00,MW,-6.275
Pantyffynnon,2024-03-27T02:45:00+00:00,MW,-6.273
Pantyffynnon,2024-03-27T02:50:00+00:00,MW,-6.194
Pantyffynnon,2024-03-27T02:55:00+00:00,MW,-6.17
Pantyffynnon,2024-03-27T03:00:00+00:00,MW,-6.398
Pantyffynnon,2024-03-27T03:05:00+00:00,MW,-6.4350000000000005
Pantyffynnon,2024-03-27T03:10:00+00:00,MW,-6.37
Pantyffynnon,2024-03-27T03:15:00+00:00,MW,-6.385
Pantyffynnon,2024-03-27T03:20:00+00:00,MW,-6.378
Pantyffynnon,2024-03-27T03:25:00+00:00,MW,-6.32
Pantyffynnon,2024-03-27T03:30:00+00:00,MW,-6.340999999999999
Pantyffynnon,2024-03-27T03:35:00+00:00,MW,-6.261
Pantyffynnon,2024-03-27T03:40:00+00:00,MW,-6.055
Pantyffynnon,2024-03-27T03:45:00+00:00,MW,-6.031000000000001
Pantyffynnon,2024-03-27T03:50:00+00:00,MW,-5.958
Pantyffynnon,2024-03-27T03:55:00+00:00,MW,-5.891
Pantyffynnon,2024-03-27T04:00:00+00:00,MW,-5.866
Pantyffynnon,2024-03-27T04:05:00+00:00,MW,-6.037
Pantyffynnon,2024-03-27T04:10:00+00:00,MW,-6.187
Pantyffynnon,2024-03-27T04:15:00+00:00,MW,-6.213
Pantyffynnon,2024-03-27T04:20:00+00:00,MW,-6.189
Pantyffynnon,2024-03-27T04:25:00+00:00,MW,-6.208
Pantyffynnon,2024-03-27T04:30:00+00:00,MW,-6.2
Pantyffynnon,2024-03-27T04:35:00+00:00,MW,-6.179
Pantyffynnon,2024-03-27T04:40:00+00:00,MW,-6.161
Pantyffynnon,2024-03-27T04:45:00+00:00,MW,-6.123
Pantyffynnon,2024-03-27T04:50:00+00:00,MW,-6.052
Pantyffynnon,2024-03-27T04:55:00+00:00,MW,-6.068
Pantyffynnon,2024-03-27T05:00:00+00:00,MW,-6.145
Pantyffynnon,2024-03-27T05:05:00+00:00,MW,-6.1690000000000005
Pantyffynnon,2024-03-27T05:10:00+00:00,MW,-6.003
Pantyffynnon,2024-03-27T05:15:00+00:00,MW,-6.199
Pantyffynnon,2024-03-27T05:20:00+00:00,MW,-6.226
Pantyffynnon,2024-03-27T05:25:00+00:00,MW,-6.063000000000001
Pantyffynnon,2024-03-27T05:30:00+00:00,MW,-6.0920000000000005
Pantyffynnon,2024-03-27T05:35:00+00:00,MW,-6.2379999999999995
Pantyffynnon,2024-03-27T05:40:00+00:00,MW,-6.35
Pantyffynnon,2024-03-27T05:45:00+00:00,MW,-6.571
Pantyffynnon,2024-03-27T05:50:00+00:00,MW,-6.6419999999999995
Pantyffynnon,2024-03-27T05:55:00+00:00,MW,-6.816
Pantyffynnon,2024-03-27T06:00:00+00:00,MW,-7.035
Pantyffynnon,2024-03-27T06:05:00+00:00,MW,-7.063
Pantyffynnon,2024-03-27T06:10:00+00:00,MW,-7.357
Pantyffynnon,2024-03-27T06:15:00+00:00,MW,-7.474
Pantyffynnon,2024-03-27T06:20:00+00:00,MW,-7.57
Pantyffynnon,2024-03-27T06:25:00+00:00,MW,-7.889
Pantyffynnon,2024-03-27T06:30:00+00:00,MW,-7.9
Pantyffynnon,2024-03-27T06:35:00+00:00,MW,-7.898
Pantyffynnon,2024-03-27T06:40:00+00:00,MW,-8.1
Pantyffynnon,2024-03-27T06:45:00+00:00,MW,-8.122
Pantyffynnon,2024-03-27T06:50:00+00:00,MW,-8.332
Pantyffynnon,2024-03-27T06:55:00+00:00,MW,-8.456
Pantyffynnon,2024-03-27T07:00:00+00:00,MW,-8.57
Pantyffynnon,2024-03-27T07:05:00+00:00,MW,-8.768
Pantyffynnon,2024-03-27T07:10:00+00:00,MW,-9.152999999999999
Pantyffynnon,2024-03-27T07:15:00+00:00,MW,-9.211
Pantyffynnon,2024-03-27T07:20:00+00:00,MW,-8.931000000000001
Pantyffynnon,2024-03-27T07:25:00+00:00,MW,-9.106
Pantyffynnon,2024-03-27T07:30:00+00:00,MW,-9.036999999999999
Pantyffynnon,2024-03-27T07:35:00+00:00,MW,-8.868
Pantyffynnon,2024-03-27T07:40:00+00:00,MW,-9.053999999999998
Pantyffynnon,2024-03-27T07:45:00+00:00,MW,-9.112
Pantyffynnon,2024-03-27T07:50:00+00:00,MW,-9.135
Pantyffynnon,2024-03-27T07:55:00+00:00,MW,-9.286999999999999
Pantyffynnon,2024-03-27T08:00:00+00:00,MW,-9.466000000000001
Pantyffynnon,2024-03-27T08:05:00+00:00,MW,-9.452
Pantyffynnon,2024-03-27T08:10:00+00:00,MW,-9.686
