Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.56752,0.7488600000000001,2.6745,0.69552,0.20286,0.7245,1.8719999999999999,0.546,1.9500000000000002,2.50032,0.72926,2.6045,0.69552,0.20286,0.7245,1.8048000000000002,0.5264,1.88
2019-03-31 01:00:00,2.52096,0.73528,2.626,0.69696,0.20328000000000002,0.726,1.824,0.532,1.9,2.45376,0.7156800000000001,2.556,0.69696,0.20328000000000002,0.726,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 01:30:00,0.6993600000000001,0.20398000000000002,0.7285,0.6964800000000001,0.20314000000000002,0.7255,0.00288,0.00084,0.003,0.6993600000000001,0.20398000000000002,0.7285,0.6964800000000001,0.20314000000000002,0.7255,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.69984,0.20412000000000002,0.729,0.69696,0.20328000000000002,0.726,0.00288,0.00084,0.003,0.69984,0.20412000000000002,0.729,0.69696,0.20328000000000002,0.726,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.47392,0.7215600000000001,2.577,0.6979200000000001,0.20356000000000002,0.727,1.776,0.518,1.85,2.40672,0.70196,2.507,0.6979200000000001,0.20356000000000002,0.727,1.7088,0.4984,1.78
2019-03-31 03:00:00,2.42688,0.70784,2.528,0.6988800000000001,0.20384000000000002,0.728,1.728,0.504,1.8,2.35968,0.6882400000000001,2.458,0.6988800000000001,0.20384000000000002,0.728,1.6608,0.4844,1.73
2019-03-31 03:30:00,2.40816,0.70238,2.5085,0.6993600000000001,0.20398000000000002,0.7285,1.7088,0.4984,1.78,2.35056,0.6855800000000001,2.4485,0.6993600000000001,0.20398000000000002,0.7285,1.6512,0.48160000000000003,1.72
2019-03-31 04:00:00,2.3496,0.6853,2.4475,0.6984,0.20370000000000002,0.7275,1.6512,0.48160000000000003,1.72,2.292,0.6685,2.3875,0.6984,0.20370000000000002,0.7275,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 04:30:00,2.32032,0.67676,2.417,0.6979200000000001,0.20356000000000002,0.727,1.6224,0.4732,1.69,2.25312,0.6571600000000001,2.347,0.6979200000000001,0.20356000000000002,0.727,1.5552000000000001,0.4536,1.62
2019-03-31 05:00:00,2.33184,0.6801200000000001,2.429,0.69984,0.20412000000000002,0.729,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.27424,0.66332,2.3689999999999998,0.69984,0.20412000000000002,0.729,1.5744,0.4592,1.6400000000000001
