site,time,unit,value
South Brent,2024-04-18T00:05:00+01:00,MVA,1.705
South Brent,2024-04-18T00:10:00+01:00,MVA,1.76
South Brent,2024-04-18T00:15:00+01:00,MVA,1.771
South Brent,2024-04-18T00:20:00+01:00,MVA,1.793
South Brent,2024-04-18T00:25:00+01:00,MVA,1.762
South Brent,2024-04-18T00:30:00+01:00,MVA,1.741
South Brent,2024-04-18T00:35:00+01:00,MVA,1.765
South Brent,2024-04-18T00:40:00+01:00,MVA,1.773
South Brent,2024-04-18T00:45:00+01:00,MVA,1.812
South Brent,2024-04-18T00:50:00+01:00,MVA,1.828
South Brent,2024-04-18T00:55:00+01:00,MVA,1.786
South Brent,2024-04-18T01:00:00+01:00,MVA,1.85
South Brent,2024-04-18T01:05:00+01:00,MVA,2.101
South Brent,2024-04-18T01:10:00+01:00,MVA,2.182
South Brent,2024-04-18T01:15:00+01:00,MVA,2.248
South Brent,2024-04-18T01:20:00+01:00,MVA,2.259
South Brent,2024-04-18T01:25:00+01:00,MVA,2.259
South Brent,2024-04-18T01:30:00+01:00,MVA,2.31
South Brent,2024-04-18T01:35:00+01:00,MVA,2.298
South Brent,2024-04-18T01:40:00+01:00,MVA,2.371
South Brent,2024-04-18T01:45:00+01:00,MVA,2.324
South Brent,2024-04-18T01:50:00+01:00,MVA,2.287
South Brent,2024-04-18T01:55:00+01:00,MVA,2.315
South Brent,2024-04-18T02:00:00+01:00,MVA,2.312
South Brent,2024-04-18T02:05:00+01:00,MVA,2.329
South Brent,2024-04-18T02:10:00+01:00,MVA,2.338
South Brent,2024-04-18T02:15:00+01:00,MVA,2.369
South Brent,2024-04-18T02:20:00+01:00,MVA,2.345
South Brent,2024-04-18T02:25:00+01:00,MVA,2.319
South Brent,2024-04-18T02:30:00+01:00,MVA,2.268
South Brent,2024-04-18T02:35:00+01:00,MVA,2.285
South Brent,2024-04-18T02:40:00+01:00,MVA,2.257
South Brent,2024-04-18T02:45:00+01:00,MVA,2.195
South Brent,2024-04-18T02:50:00+01:00,MVA,2.173
South Brent,2024-04-18T02:55:00+01:00,MVA,2.182
South Brent,2024-04-18T03:00:00+01:00,MVA,2.13
South Brent,2024-04-18T03:05:00+01:00,MVA,2.167
South Brent,2024-04-18T03:10:00+01:00,MVA,2.178
South Brent,2024-04-18T03:15:00+01:00,MVA,2.193
South Brent,2024-04-18T03:20:00+01:00,MVA,2.193
South Brent,2024-04-18T03:25:00+01:00,MVA,2.144
South Brent,2024-04-18T03:30:00+01:00,MVA,2.098
South Brent,2024-04-18T03:35:00+01:00,MVA,2.039
South Brent,2024-04-18T03:40:00+01:00,MVA,1.958
South Brent,2024-04-18T03:45:00+01:00,MVA,2.026
South Brent,2024-04-18T03:50:00+01:00,MVA,2.024
South Brent,2024-04-18T03:55:00+01:00,MVA,1.988
South Brent,2024-04-18T04:00:00+01:00,MVA,2.011
South Brent,2024-04-18T04:05:00+01:00,MVA,2.008
South Brent,2024-04-18T04:10:00+01:00,MVA,2.038
South Brent,2024-04-18T04:15:00+01:00,MVA,1.987
South Brent,2024-04-18T04:20:00+01:00,MVA,2.005
South Brent,2024-04-18T04:25:00+01:00,MVA,1.954
South Brent,2024-04-18T04:30:00+01:00,MVA,1.914
South Brent,2024-04-18T04:35:00+01:00,MVA,1.945
South Brent,2024-04-18T04:40:00+01:00,MVA,1.95
South Brent,2024-04-18T04:45:00+01:00,MVA,1.957
South Brent,2024-04-18T04:50:00+01:00,MVA,1.899
South Brent,2024-04-18T04:55:00+01:00,MVA,1.915
South Brent,2024-04-18T05:00:00+01:00,MVA,1.892
South Brent,2024-04-18T05:05:00+01:00,MVA,1.906
South Brent,2024-04-18T05:10:00+01:00,MVA,1.93
South Brent,2024-04-18T05:15:00+01:00,MVA,1.903
South Brent,2024-04-18T05:20:00+01:00,MVA,1.84
South Brent,2024-04-18T05:25:00+01:00,MVA,1.867
South Brent,2024-04-18T05:30:00+01:00,MVA,1.855
South Brent,2024-04-18T05:35:00+01:00,MVA,1.875
South Brent,2024-04-18T05:40:00+01:00,MVA,1.824
South Brent,2024-04-18T05:45:00+01:00,MVA,1.839
South Brent,2024-04-18T05:50:00+01:00,MVA,1.859
South Brent,2024-04-18T05:55:00+01:00,MVA,1.863
South Brent,2024-04-18T06:00:00+01:00,MVA,1.935
South Brent,2024-04-18T06:05:00+01:00,MVA,2.055
South Brent,2024-04-18T06:10:00+01:00,MVA,2.101
South Brent,2024-04-18T06:15:00+01:00,MVA,2.193
South Brent,2024-04-18T06:20:00+01:00,MVA,2.174
South Brent,2024-04-18T06:25:00+01:00,MVA,2.269
South Brent,2024-04-18T06:30:00+01:00,MVA,2.343
South Brent,2024-04-18T06:35:00+01:00,MVA,2.347
South Brent,2024-04-18T06:40:00+01:00,MVA,2.363
South Brent,2024-04-18T06:45:00+01:00,MVA,2.514
South Brent,2024-04-18T06:50:00+01:00,MVA,2.547
South Brent,2024-04-18T06:55:00+01:00,MVA,2.503
South Brent,2024-04-18T07:00:00+01:00,MVA,2.573
South Brent,2024-04-18T07:05:00+01:00,MVA,2.659
South Brent,2024-04-18T07:10:00+01:00,MVA,2.673
South Brent,2024-04-18T07:15:00+01:00,MVA,2.748
South Brent,2024-04-18T07:20:00+01:00,MVA,2.865
South Brent,2024-04-18T07:25:00+01:00,MVA,2.832
South Brent,2024-04-18T07:30:00+01:00,MVA,2.807
South Brent,2024-04-18T07:35:00+01:00,MVA,2.742
South Brent,2024-04-18T07:40:00+01:00,MVA,2.826
South Brent,2024-04-18T07:45:00+01:00,MVA,2.871
South Brent,2024-04-18T07:50:00+01:00,MVA,2.73
South Brent,2024-04-18T07:55:00+01:00,MVA,2.661
South Brent,2024-04-18T08:00:00+01:00,MVA,2.662
South Brent,2024-04-18T08:05:00+01:00,MVA,2.677
South Brent,2024-04-18T08:10:00+01:00,MVA,2.623
South Brent,2024-04-18T08:15:00+01:00,MVA,2.603
South Brent,2024-04-18T08:20:00+01:00,MVA,2.615
South Brent,2024-04-18T08:25:00+01:00,MVA,2.713
South Brent,2024-04-18T08:30:00+01:00,MVA,2.684
South Brent,2024-04-18T08:35:00+01:00,MVA,2.641
South Brent,2024-04-18T08:40:00+01:00,MVA,2.575
South Brent,2024-04-18T08:45:00+01:00,MVA,2.484
South Brent,2024-04-18T08:50:00+01:00,MVA,2.459
South Brent,2024-04-18T08:55:00+01:00,MVA,2.406
South Brent,2024-04-18T09:00:00+01:00,MVA,2.349
South Brent,2024-04-18T09:05:00+01:00,MVA,2.272
South Brent,2024-04-18T09:10:00+01:00,MVA,2.32
South Brent,2024-04-18T09:15:00+01:00,MVA,2.265
South Brent,2024-04-18T09:20:00+01:00,MVA,2.195
South Brent,2024-04-18T09:25:00+01:00,MVA,2.18
South Brent,2024-04-18T09:30:00+01:00,MVA,2.101
South Brent,2024-04-18T09:35:00+01:00,MVA,2.062
South Brent,2024-04-18T09:40:00+01:00,MVA,2.029
South Brent,2024-04-18T09:45:00+01:00,MVA,2.012
South Brent,2024-04-18T09:50:00+01:00,MVA,1.951
South Brent,2024-04-18T09:55:00+01:00,MVA,1.897
South Brent,2024-04-18T10:00:00+01:00,MVA,1.82
