Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 00:30:00,0.31776000000000004,0.09268000000000001,0.331,0.31776000000000004,0.09268000000000001,0.331,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,0.34464,0.10052000000000001,0.359,0.34464,0.10052000000000001,0.359,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.35508,0.10744000000000001,0.3709786517,0.35808,0.10444,0.373,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.35028000000000004,0.10604000000000001,0.36597890650000003,0.35328000000000004,0.10304,0.368,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.37248000000000003,0.10864000000000001,0.388,0.37248000000000003,0.10864000000000001,0.388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,0.36192,0.10556000000000001,0.377,0.36192,0.10556000000000001,0.377,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,0.34656000000000003,0.10108,0.361,0.34656000000000003,0.10108,0.361,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
