site,time,unit,value
Wardentree Park,10/11/2023 00:00:00,MW,7.4334502
Wardentree Park,10/11/2023 00:05:00,MW,7.174450800000001
Wardentree Park,10/11/2023 00:10:00,MW,7.2097244
Wardentree Park,10/11/2023 00:15:00,MW,7.067819200000001
Wardentree Park,10/11/2023 00:20:00,MW,7.1963094000000005
Wardentree Park,10/11/2023 00:25:00,MW,7.4531945
Wardentree Park,10/11/2023 00:30:00,MW,7.4228465
Wardentree Park,10/11/2023 00:35:00,MW,7.3504245
Wardentree Park,10/11/2023 00:40:00,MW,7.3248253
Wardentree Park,10/11/2023 00:45:00,MW,7.326308
Wardentree Park,10/11/2023 00:50:00,MW,7.1924352
Wardentree Park,10/11/2023 00:55:00,MW,7.1428402
Wardentree Park,10/11/2023 01:00:00,MW,7.2709484
Wardentree Park,10/11/2023 01:05:00,MW,7.393128
Wardentree Park,10/11/2023 01:10:00,MW,7.4308159
Wardentree Park,10/11/2023 01:15:00,MW,7.3933368
Wardentree Park,10/11/2023 01:20:00,MW,7.2680554
Wardentree Park,10/11/2023 01:25:00,MW,7.4230596
Wardentree Park,10/11/2023 01:30:00,MW,7.3314974
Wardentree Park,10/11/2023 01:35:00,MW,7.3237355
Wardentree Park,10/11/2023 01:40:00,MW,7.2014990999999995
Wardentree Park,10/11/2023 01:45:00,MW,7.3355391
Wardentree Park,10/11/2023 01:50:00,MW,7.325328300000001
Wardentree Park,10/11/2023 01:55:00,MW,7.1706438
Wardentree Park,10/11/2023 02:00:00,MW,7.172564599999999
Wardentree Park,10/11/2023 02:05:00,MW,7.2624627
Wardentree Park,10/11/2023 02:10:00,MW,7.4576944
Wardentree Park,10/11/2023 02:15:00,MW,7.2764025
Wardentree Park,10/11/2023 02:20:00,MW,7.60098
Wardentree Park,10/11/2023 02:25:00,MW,7.4292676
Wardentree Park,10/11/2023 02:30:00,MW,7.4370022
Wardentree Park,10/11/2023 02:35:00,MW,7.308820000000001
Wardentree Park,10/11/2023 02:40:00,MW,7.1342577
Wardentree Park,10/11/2023 02:45:00,MW,7.0537303
Wardentree Park,10/11/2023 02:50:00,MW,7.2153101
Wardentree Park,10/11/2023 02:55:00,MW,7.237883399999999
Wardentree Park,10/11/2023 03:00:00,MW,7.002531100000001
Wardentree Park,10/11/2023 03:05:00,MW,6.8096828
Wardentree Park,10/11/2023 03:10:00,MW,7.3143492000000006
Wardentree Park,10/11/2023 03:15:00,MW,7.166266
Wardentree Park,10/11/2023 03:20:00,MW,7.186659000000001
Wardentree Park,10/11/2023 03:25:00,MW,7.2207913
Wardentree Park,10/11/2023 03:30:00,MW,7.257808499999999
Wardentree Park,10/11/2023 03:35:00,MW,7.1682422
Wardentree Park,10/11/2023 03:40:00,MW,7.1084893000000005
Wardentree Park,10/11/2023 03:45:00,MW,7.1570005
Wardentree Park,10/11/2023 03:50:00,MW,6.778919
Wardentree Park,10/11/2023 03:55:00,MW,6.8107064
Wardentree Park,10/11/2023 04:00:00,MW,6.994823
Wardentree Park,10/11/2023 04:05:00,MW,6.7335214
Wardentree Park,10/11/2023 04:10:00,MW,6.80164
Wardentree Park,10/11/2023 04:15:00,MW,6.8128218
Wardentree Park,10/11/2023 04:20:00,MW,6.971630299999999
Wardentree Park,10/11/2023 04:25:00,MW,6.8231853000000005
Wardentree Park,10/11/2023 04:30:00,MW,6.7532964
Wardentree Park,10/11/2023 04:35:00,MW,7.0321834
Wardentree Park,10/11/2023 04:40:00,MW,6.8300577
Wardentree Park,10/11/2023 04:45:00,MW,6.6920836999999995
Wardentree Park,10/11/2023 04:50:00,MW,7.0964510999999995
Wardentree Park,10/11/2023 04:55:00,MW,6.9511118
Wardentree Park,10/11/2023 05:00:00,MW,6.6763151
Wardentree Park,10/11/2023 05:05:00,MW,6.7336981
Wardentree Park,10/11/2023 05:10:00,MW,6.7282858
Wardentree Park,10/11/2023 05:15:00,MW,6.7723455999999995
Wardentree Park,10/11/2023 05:20:00,MW,6.8445556
Wardentree Park,10/11/2023 05:25:00,MW,6.9999211
Wardentree Park,10/11/2023 05:30:00,MW,6.9461580000000005
Wardentree Park,10/11/2023 05:35:00,MW,7.230183800000001
Wardentree Park,10/11/2023 05:40:00,MW,7.431496
Wardentree Park,10/11/2023 05:45:00,MW,7.2366178
Wardentree Park,10/11/2023 05:50:00,MW,7.1409123999999995
Wardentree Park,10/11/2023 05:55:00,MW,7.4800188
Wardentree Park,10/11/2023 06:00:00,MW,7.744705400000001
Wardentree Park,10/11/2023 06:05:00,MW,7.7117746
Wardentree Park,10/11/2023 06:10:00,MW,7.8677017
Wardentree Park,10/11/2023 06:15:00,MW,7.8011687
Wardentree Park,10/11/2023 06:20:00,MW,7.9765025000000005
Wardentree Park,10/11/2023 06:25:00,MW,7.9802497
Wardentree Park,10/11/2023 06:30:00,MW,8.050921299999999
Wardentree Park,10/11/2023 06:35:00,MW,8.1233363
Wardentree Park,10/11/2023 06:40:00,MW,7.9603252
Wardentree Park,10/11/2023 06:45:00,MW,7.9330639000000005
Wardentree Park,10/11/2023 06:50:00,MW,8.297022
Wardentree Park,10/11/2023 06:55:00,MW,8.087409000000001
Wardentree Park,10/11/2023 07:00:00,MW,8.2463226
Wardentree Park,10/11/2023 07:05:00,MW,8.6211187
Wardentree Park,10/11/2023 07:10:00,MW,8.7231135
Wardentree Park,10/11/2023 07:15:00,MW,8.637993
Wardentree Park,10/11/2023 07:20:00,MW,8.6753402
Wardentree Park,10/11/2023 07:25:00,MW,8.7842269
Wardentree Park,10/11/2023 07:30:00,MW,8.6893827
Wardentree Park,10/11/2023 07:35:00,MW,8.3175136
Wardentree Park,10/11/2023 07:40:00,MW,8.4482196
Wardentree Park,10/11/2023 07:45:00,MW,8.621097
Wardentree Park,10/11/2023 07:50:00,MW,8.8227057
Wardentree Park,10/11/2023 07:55:00,MW,8.932248399999999
Wardentree Park,10/11/2023 08:00:00,MW,8.999483999999999
Wardentree Park,10/11/2023 08:05:00,MW,9.0475403
Wardentree Park,10/11/2023 08:10:00,MW,9.1096055
Wardentree Park,10/11/2023 08:15:00,MW,9.153832
Wardentree Park,10/11/2023 08:20:00,MW,9.3002443
Wardentree Park,10/11/2023 08:25:00,MW,8.9327365
Wardentree Park,10/11/2023 08:30:00,MW,8.785228700000001
Wardentree Park,10/11/2023 08:35:00,MW,9.075676
Wardentree Park,10/11/2023 08:40:00,MW,9.0597085
Wardentree Park,10/11/2023 08:45:00,MW,8.843134599999999
Wardentree Park,10/11/2023 08:50:00,MW,9.1734138
Wardentree Park,10/11/2023 08:55:00,MW,9.1459423
Wardentree Park,10/11/2023 09:00:00,MW,8.9242074
Wardentree Park,10/11/2023 09:05:00,MW,8.8020578
Wardentree Park,10/11/2023 09:10:00,MW,8.6377048
Wardentree Park,10/11/2023 09:15:00,MW,8.834972
Wardentree Park,10/11/2023 09:20:00,MW,8.9971847
Wardentree Park,10/11/2023 09:25:00,MW,9.110071
Wardentree Park,10/11/2023 09:30:00,MW,9.467333400000001
Wardentree Park,10/11/2023 09:35:00,MW,9.3864707
Wardentree Park,10/11/2023 09:40:00,MW,9.465711299999999
Wardentree Park,10/11/2023 09:45:00,MW,9.162328
Wardentree Park,10/11/2023 09:50:00,MW,9.096437000000002
Wardentree Park,10/11/2023 09:55:00,MW,9.1788177
Wardentree Park,10/11/2023 10:00:00,MW,9.158852
Wardentree Park,10/11/2023 10:05:00,MW,9.300276
Wardentree Park,10/11/2023 10:10:00,MW,9.1958523
Wardentree Park,10/11/2023 10:15:00,MW,9.03537
Wardentree Park,10/11/2023 10:20:00,MW,9.132842499999999
Wardentree Park,10/11/2023 10:25:00,MW,9.0565086
Wardentree Park,10/11/2023 10:30:00,MW,8.950365
Wardentree Park,10/11/2023 10:35:00,MW,8.8955989
Wardentree Park,10/11/2023 10:40:00,MW,8.9352942
Wardentree Park,10/11/2023 10:45:00,MW,8.866765000000001
