Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.2435,-4.81,12.22916155,0.2235,0,0.2235,11.02,-4.81,12.02399684,11.2035,1.43,11.29439296,0.2235,0,0.2235,10.98,1.43,11.07272776
31/03/2019 01:00,11.042,-3.63,11.62336715,0.342,0,0.342,10.7,-3.63,11.29897783,10.912,0.18,10.9134845,0.342,0,0.342,10.57,0.18,10.57153253
31/03/2019 01:30,0.532,-0.003,0.532008459,0.535,0,0.535,-0.003,-0.003,0.004242641,0.532,-0.003,0.532008459,0.535,0,0.535,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.1825,-0.003,0.182524656,0.1855,0,0.1855,-0.003,-0.003,0.004242641,0.1825,-0.003,0.182524656,0.1855,0,0.1855,-0.003,-0.003,0.004242641
31/03/2019 02:30,10.3775,-1.74,10.5223622,0.1175,0,0.1175,10.26,-1.74,10.40649797,9.9875,-1.87,10.16105586,0.1175,0,0.1175,9.87,-1.87,10.0455861
31/03/2019 03:00,10.571,-1.84,10.72994133,0.111,0,0.111,10.46,-1.84,10.62060262,10.141,-1.95,10.3267798,0.111,0,0.111,10.03,-1.95,10.2177982
31/03/2019 03:30,10.1215,-1.99,10.31527325,0.1115,0,0.1115,10.01,-1.99,10.20589046,9.6715,-2.06,9.888453481,0.1115,0,0.1115,9.56,-2.06,9.779427386
31/03/2019 04:00,9.951,-2.18,10.18699175,0.111,0,0.111,9.84,-2.18,10.07859117,9.471,-2.27,9.739237188,0.111,0,0.111,9.36,-2.27,9.631329088
31/03/2019 04:30,10.0515,-2.18,10.28518606,0.1115,0,0.1115,9.94,-2.18,10.17624685,9.5215,-2.27,9.788353398,0.1115,0,0.1115,9.41,-2.27,9.679927686
31/03/2019 05:00,9.8515,-2.13,10.0791345,0.1115,0,0.1115,9.74,-2.13,9.97018054,9.3615,-2.2,9.616531716,0.1115,0,0.1115,9.25,-2.2,9.508022928
31/03/2019 05:30,9.851,-2.13,10.07864579,0.111,0,0.111,9.74,-2.13,9.97018054,9.361,-2.2,9.616044977,0.111,0,0.111,9.25,-2.2,9.508022928
31/03/2019 06:00,10.061,-2.13,10.2839983,0.111,0,0.111,9.95,-2.13,10.17543119,9.571,-2.2,9.820592701,0.111,0,0.111,9.46,-2.2,9.712445624
31/03/2019 06:30,10.523,-2.03,10.71701586,0.163,0,0.163,10.36,-2.03,10.55701189,10.003,-2.14,10.22935037,0.163,0,0.163,9.84,-2.14,10.0700149
