site,time,unit,value
Staplegrove,2024-03-26T00:05:00+00:00,MVA,4.612
Staplegrove,2024-03-26T00:10:00+00:00,MVA,4.6259999999999994
Staplegrove,2024-03-26T00:15:00+00:00,MVA,4.602
Staplegrove,2024-03-26T00:20:00+00:00,MVA,4.577
Staplegrove,2024-03-26T00:25:00+00:00,MVA,4.553000000000001
Staplegrove,2024-03-26T00:30:00+00:00,MVA,4.529
Staplegrove,2024-03-26T00:35:00+00:00,MVA,4.505000000000001
Staplegrove,2024-03-26T00:40:00+00:00,MVA,4.481
Staplegrove,2024-03-26T00:45:00+00:00,MVA,4.457
Staplegrove,2024-03-26T00:50:00+00:00,MVA,4.433
Staplegrove,2024-03-26T00:55:00+00:00,MVA,4.409000000000001
Staplegrove,2024-03-26T01:00:00+00:00,MVA,4.385
Staplegrove,2024-03-26T01:05:00+00:00,MVA,4.359999999999999
Staplegrove,2024-03-26T01:10:00+00:00,MVA,4.336
Staplegrove,2024-03-26T01:15:00+00:00,MVA,4.311999999999999
Staplegrove,2024-03-26T01:20:00+00:00,MVA,4.288
Staplegrove,2024-03-26T01:25:00+00:00,MVA,4.263999999999999
Staplegrove,2024-03-26T01:30:00+00:00,MVA,4.239000000000001
Staplegrove,2024-03-26T01:35:00+00:00,MVA,4.215
Staplegrove,2024-03-26T01:40:00+00:00,MVA,4.191000000000001
Staplegrove,2024-03-26T01:45:00+00:00,MVA,4.167
Staplegrove,2024-03-26T01:50:00+00:00,MVA,4.143000000000001
Staplegrove,2024-03-26T01:55:00+00:00,MVA,4.122999999999999
Staplegrove,2024-03-26T02:00:00+00:00,MVA,4.118
Staplegrove,2024-03-26T02:05:00+00:00,MVA,4.112
Staplegrove,2024-03-26T02:10:00+00:00,MVA,4.106999999999999
Staplegrove,2024-03-26T02:15:00+00:00,MVA,4.102
Staplegrove,2024-03-26T02:20:00+00:00,MVA,4.096
Staplegrove,2024-03-26T02:25:00+00:00,MVA,4.091
Staplegrove,2024-03-26T02:30:00+00:00,MVA,4.085
Staplegrove,2024-03-26T02:35:00+00:00,MVA,4.08
Staplegrove,2024-03-26T02:40:00+00:00,MVA,4.074
Staplegrove,2024-03-26T02:45:00+00:00,MVA,4.069
Staplegrove,2024-03-26T02:50:00+00:00,MVA,4.064
Staplegrove,2024-03-26T02:55:00+00:00,MVA,4.058
Staplegrove,2024-03-26T03:00:00+00:00,MVA,4.053
Staplegrove,2024-03-26T03:05:00+00:00,MVA,4.047000000000001
Staplegrove,2024-03-26T03:10:00+00:00,MVA,4.042
Staplegrove,2024-03-26T03:15:00+00:00,MVA,4.036
Staplegrove,2024-03-26T03:20:00+00:00,MVA,4.031
Staplegrove,2024-03-26T03:25:00+00:00,MVA,4.026
Staplegrove,2024-03-26T03:30:00+00:00,MVA,4.021
Staplegrove,2024-03-26T03:35:00+00:00,MVA,4.016
Staplegrove,2024-03-26T03:40:00+00:00,MVA,4.01
Staplegrove,2024-03-26T03:45:00+00:00,MVA,4.005
Staplegrove,2024-03-26T03:50:00+00:00,MVA,3.9989999999999997
Staplegrove,2024-03-26T03:55:00+00:00,MVA,3.9939999999999998
Staplegrove,2024-03-26T04:00:00+00:00,MVA,3.989
Staplegrove,2024-03-26T04:05:00+00:00,MVA,3.983
Staplegrove,2024-03-26T04:10:00+00:00,MVA,4.002
Staplegrove,2024-03-26T04:15:00+00:00,MVA,4.114
Staplegrove,2024-03-26T04:20:00+00:00,MVA,4.183
Staplegrove,2024-03-26T04:25:00+00:00,MVA,4.198
Staplegrove,2024-03-26T04:30:00+00:00,MVA,4.214
Staplegrove,2024-03-26T04:35:00+00:00,MVA,4.228999999999999
Staplegrove,2024-03-26T04:40:00+00:00,MVA,4.245
Staplegrove,2024-03-26T04:45:00+00:00,MVA,4.261
Staplegrove,2024-03-26T04:50:00+00:00,MVA,4.276
Staplegrove,2024-03-26T04:55:00+00:00,MVA,4.292
Staplegrove,2024-03-26T05:00:00+00:00,MVA,4.308
Staplegrove,2024-03-26T05:05:00+00:00,MVA,4.323
Staplegrove,2024-03-26T05:10:00+00:00,MVA,4.339
Staplegrove,2024-03-26T05:15:00+00:00,MVA,4.354
Staplegrove,2024-03-26T05:20:00+00:00,MVA,4.369999999999999
Staplegrove,2024-03-26T05:25:00+00:00,MVA,4.386
Staplegrove,2024-03-26T05:30:00+00:00,MVA,4.401
Staplegrove,2024-03-26T05:35:00+00:00,MVA,4.417
Staplegrove,2024-03-26T05:40:00+00:00,MVA,4.432
Staplegrove,2024-03-26T05:45:00+00:00,MVA,4.449
Staplegrove,2024-03-26T05:50:00+00:00,MVA,4.465
Staplegrove,2024-03-26T05:55:00+00:00,MVA,4.48
Staplegrove,2024-03-26T06:00:00+00:00,MVA,4.496
Staplegrove,2024-03-26T06:05:00+00:00,MVA,4.5120000000000005
Staplegrove,2024-03-26T06:10:00+00:00,MVA,4.527
Staplegrove,2024-03-26T06:15:00+00:00,MVA,4.551
Staplegrove,2024-03-26T06:20:00+00:00,MVA,4.609
Staplegrove,2024-03-26T06:25:00+00:00,MVA,4.67
Staplegrove,2024-03-26T06:30:00+00:00,MVA,4.731
Staplegrove,2024-03-26T06:35:00+00:00,MVA,4.793
Staplegrove,2024-03-26T06:40:00+00:00,MVA,4.854
Staplegrove,2024-03-26T06:45:00+00:00,MVA,4.929
Staplegrove,2024-03-26T06:50:00+00:00,MVA,5.013
