Timestamp,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
2019-03-31 00:30:00,6.87,0.0,6.87,6.87,0.0,6.87,4.63,-0.89,4.714764045,4.63,-0.89,4.714764045
2019-03-31 01:00:00,6.92,0.0,6.92,6.92,0.0,6.92,4.51,-0.89,4.5969772677,4.51,-0.89,4.5969772677
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,6.7,0.0,6.7,6.7,0.0,6.7,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-03-31 03:00:00,6.46,0.0,6.46,6.46,0.0,6.46,4.44,-0.89,4.528321985,4.44,-0.89,4.528321985
2019-03-31 03:30:00,6.44,0.0,6.44,6.44,0.0,6.44,4.39,-0.89,4.4793079823,4.39,-0.89,4.4793079823
2019-03-31 04:00:00,6.44,0.0,6.44,6.44,0.0,6.44,4.23,-0.89,4.3226149493,4.23,-0.89,4.3226149493
2019-03-31 04:30:00,6.35,0.0,6.35,6.35,0.0,6.35,4.23,-0.89,4.3226149493,4.23,-0.89,4.3226149493
2019-03-31 05:00:00,6.32,0.0,6.32,6.32,0.0,6.32,4.22,-0.89,4.3128296975,4.22,-0.89,4.3128296975
2019-03-31 05:30:00,6.55,0.0,6.55,6.55,0.0,6.55,4.22,-0.89,4.3128296975,4.22,-0.89,4.3128296975
2019-03-31 06:00:00,6.55,0.0,6.55,6.55,0.0,6.55,4.17,-0.89,4.2639183857,4.17,-0.89,4.2639183857
2019-03-31 06:30:00,6.55,0.0,6.55,6.55,0.0,6.55,4.28,-0.89,4.3715557871,4.28,-0.89,4.3715557871
2019-03-31 07:00:00,6.69,0.0,6.69,6.69,0.0,6.69,4.23,-0.89,4.3226149493,4.23,-0.89,4.3226149493
2019-03-31 07:30:00,7.07,0.0,7.07,7.07,0.0,7.07,4.26,-0.89,4.3519765624,4.26,-0.89,4.3519765624
2019-03-31 08:00:00,7.2,0.0,7.2,7.2,0.0,7.2,4.42,-0.89,4.5087137855,4.42,-0.89,4.5087137855
2019-03-31 08:30:00,7.5600000000000005,0.0,7.5600000000000005,7.5600000000000005,0.0,7.5600000000000005,4.71,-0.89,4.7933495595,4.71,-0.89,4.7933495595
2019-03-31 09:00:00,7.82,0.0,7.82,7.82,0.0,7.82,5.02,-0.89,5.098284025,5.02,-0.89,5.098284025
2019-03-31 09:30:00,8.3,0.0,8.3,8.3,0.0,8.3,5.47,-0.89,5.5419310714000005,5.47,-0.89,5.5419310714000005
2019-03-31 10:00:00,8.56,0.0,8.56,8.56,0.0,8.56,5.82,0.0,5.82,5.82,0.0,5.82
2019-03-31 10:30:00,8.75,0.0,8.75,8.75,0.0,8.75,5.88,-0.89,5.9469740205,5.88,-0.89,5.9469740205
2019-03-31 11:00:00,9.1,0.0,9.1,9.1,0.0,9.1,6.07,-0.89,6.1349001622,6.07,-0.89,6.1349001622
2019-03-31 11:30:00,9.16,0.0,9.16,9.16,0.0,9.16,5.93,-0.89,5.996415596,5.93,-0.89,5.996415596
2019-03-31 12:00:00,8.94,0.0,8.94,8.94,0.0,8.94,6.08,0.0,6.08,6.08,0.0,6.08
2019-03-31 12:30:00,8.81,0.0,8.81,8.81,0.0,8.81,6.06,-0.89,6.1250061224,6.06,-0.89,6.1250061224
2019-03-31 13:00:00,8.76,0.0,8.76,8.76,0.0,8.76,5.9,-0.89,5.9667495339,5.9,-0.89,5.9667495339
2019-03-31 13:30:00,8.65,0.0,8.65,8.65,0.0,8.65,5.9,-0.89,5.9667495339,5.9,-0.89,5.9667495339
2019-03-31 14:00:00,8.54,0.0,8.54,8.54,0.0,8.54,5.83,-0.89,5.8975418608,5.83,-0.89,5.8975418608
2019-03-31 14:30:00,8.44,0.0,8.44,8.44,0.0,8.44,5.79,-0.89,5.8580030727,5.79,-0.89,5.8580030727
2019-03-31 15:00:00,8.29,0.0,8.29,8.29,0.0,8.29,5.69,-0.89,5.7591839700000005,5.69,-0.89,5.7591839700000005
2019-03-31 15:30:00,8.18,0.0,8.18,8.18,0.0,8.18,5.69,-0.89,5.7591839700000005,5.69,-0.89,5.7591839700000005
2019-03-31 16:00:00,8.25,0.0,8.25,8.25,0.0,8.25,5.65,-0.89,5.7196678225,5.65,-0.89,5.7196678225
2019-03-31 16:30:00,8.02,0.0,8.02,8.02,0.0,8.02,5.75,-0.89,5.8184705894,5.75,-0.89,5.8184705894
2019-03-31 17:00:00,7.99,0.0,7.99,7.99,0.0,7.99,5.8100000000000005,-0.89,5.8777716866,5.8100000000000005,-0.89,5.8777716866
2019-03-31 17:30:00,7.92,0.0,7.92,7.92,0.0,7.92,5.8100000000000005,-0.89,5.8777716866,5.8100000000000005,-0.89,5.8777716866
2019-03-31 18:00:00,8.0,0.0,8.0,8.0,0.0,8.0,5.92,-0.89,5.9865265388,5.92,-0.89,5.9865265388
2019-03-31 18:30:00,8.11,0.0,8.11,8.11,0.0,8.11,5.97,-0.89,6.0359754804,5.97,-0.89,6.0359754804
2019-03-31 19:00:00,8.28,0.0,8.28,8.28,0.0,8.28,6.19,-0.89,6.2536549313,6.19,-0.89,6.2536549313
2019-03-31 19:30:00,8.48,0.0,8.48,8.48,0.0,8.48,6.3,-0.89,6.3625545184,6.3,-0.89,6.3625545184
2019-03-31 20:00:00,8.67,0.0,8.67,8.67,0.0,8.67,6.5600000000000005,-0.89,6.6200981866,6.5600000000000005,-0.89,6.6200981866
2019-03-31 20:30:00,8.88,0.0,8.88,8.88,0.0,8.88,6.91,0.0,6.91,6.91,0.0,6.91
2019-03-31 21:00:00,8.72,0.0,8.72,8.72,0.0,8.72,6.83,-0.89,6.8877427362,6.83,-0.89,6.8877427362
