site,time,unit,value
Bordesley 11Kv,08/04/2022 00:00:00,MW,-6.9370182
Bordesley 11Kv,08/04/2022 00:05:00,MW,-6.757415870000001
Bordesley 11Kv,08/04/2022 00:10:00,MW,-6.7622931
Bordesley 11Kv,08/04/2022 00:15:00,MW,-6.649637500000001
Bordesley 11Kv,08/04/2022 00:20:00,MW,-6.75939996
Bordesley 11Kv,08/04/2022 00:25:00,MW,-6.75905665
Bordesley 11Kv,08/04/2022 00:30:00,MW,-6.7366908599999995
Bordesley 11Kv,08/04/2022 00:35:00,MW,-6.66612365
Bordesley 11Kv,08/04/2022 00:40:00,MW,-6.55603334
Bordesley 11Kv,08/04/2022 00:45:00,MW,-6.5007954
Bordesley 11Kv,08/04/2022 00:50:00,MW,-6.5199097
Bordesley 11Kv,08/04/2022 00:55:00,MW,-6.3660692
Bordesley 11Kv,08/04/2022 01:00:00,MW,-6.4276309000000005
Bordesley 11Kv,08/04/2022 01:05:00,MW,-6.501593400000001
Bordesley 11Kv,08/04/2022 01:10:00,MW,-6.45753534
Bordesley 11Kv,08/04/2022 01:15:00,MW,-6.3646904399999995
Bordesley 11Kv,08/04/2022 01:20:00,MW,-6.23910302
Bordesley 11Kv,08/04/2022 01:25:00,MW,-6.304358499999999
Bordesley 11Kv,08/04/2022 01:30:00,MW,-6.356435919999999
Bordesley 11Kv,08/04/2022 01:35:00,MW,-6.39603743
Bordesley 11Kv,08/04/2022 01:40:00,MW,-6.3352427
Bordesley 11Kv,08/04/2022 01:45:00,MW,-6.35028537
Bordesley 11Kv,08/04/2022 01:50:00,MW,-6.36379637
Bordesley 11Kv,08/04/2022 01:55:00,MW,-6.23425795
Bordesley 11Kv,08/04/2022 02:00:00,MW,-6.1481429
Bordesley 11Kv,08/04/2022 02:05:00,MW,-6.13699876
Bordesley 11Kv,08/04/2022 02:10:00,MW,-6.09820152
Bordesley 11Kv,08/04/2022 02:15:00,MW,-6.1484516000000005
Bordesley 11Kv,08/04/2022 02:20:00,MW,-6.171424630000001
Bordesley 11Kv,08/04/2022 02:25:00,MW,-6.1113311
Bordesley 11Kv,08/04/2022 02:30:00,MW,-6.2975540599999995
Bordesley 11Kv,08/04/2022 02:35:00,MW,-6.2957474
Bordesley 11Kv,08/04/2022 02:40:00,MW,-6.213273539999999
Bordesley 11Kv,08/04/2022 02:45:00,MW,-6.2072084
Bordesley 11Kv,08/04/2022 02:50:00,MW,-6.14611957
Bordesley 11Kv,08/04/2022 02:55:00,MW,-6.12186366
Bordesley 11Kv,08/04/2022 03:00:00,MW,-6.1070474400000005
Bordesley 11Kv,08/04/2022 03:05:00,MW,-6.16913647
Bordesley 11Kv,08/04/2022 03:10:00,MW,-6.2709381
Bordesley 11Kv,08/04/2022 03:15:00,MW,-6.25943095
Bordesley 11Kv,08/04/2022 03:20:00,MW,-6.23653513
Bordesley 11Kv,08/04/2022 03:25:00,MW,-6.2860576
Bordesley 11Kv,08/04/2022 03:30:00,MW,-6.353702029999999
Bordesley 11Kv,08/04/2022 03:35:00,MW,-6.273526800000001
Bordesley 11Kv,08/04/2022 03:40:00,MW,-6.179452640000001
