Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.36432,0.08876,2.3659855029,0.30432000000000003,0.08876,0.317,2.06,0.0,2.06
2019-03-31 01:00:00,2.5850400000000002,0.09772,2.5868863524,0.33504,0.09772,0.34900000000000003,2.25,0.0,2.25
2019-03-31 01:30:00,0.60504,0.18072000000000002,0.6314531812,0.59904,0.17472000000000001,0.624,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,0.7173600000000001,0.21348000000000003,0.7484511206000001,0.7113600000000001,0.20748000000000003,0.741,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,3.19248,0.24864000000000003,3.2021477792,0.85248,0.24864000000000003,0.888,2.34,0.0,2.34
2019-03-31 03:00:00,3.21032,0.29176,3.2235505890000002,1.00032,0.29176,1.042,2.21,0.0,2.21
2019-03-31 03:30:00,3.09888,0.27384000000000003,3.1109557374,0.93888,0.27384000000000003,0.978,2.16,0.0,2.16
2019-03-31 04:00:00,3.08264,0.28952,3.0962059363,0.9926400000000001,0.28952,1.034,2.09,0.0,2.09
2019-03-31 04:30:00,2.85136,0.27748,2.8648296633,0.9513600000000001,0.27748,0.991,1.9,0.0,1.9
2019-03-31 05:00:00,2.88072,0.28896000000000005,2.8951762641,0.99072,0.28896000000000005,1.032,1.8900000000000001,0.0,1.8900000000000001
2019-03-31 05:30:00,2.99344,0.28392,3.0068743905,0.9734400000000001,0.28392,1.014,2.02,0.0,2.02
2019-03-31 06:00:00,2.9508,0.27440000000000003,2.963531002,0.9408000000000001,0.27440000000000003,0.98,2.01,0.0,2.01
2019-03-31 06:30:00,2.79136,0.20748000000000003,2.7990603066,0.7113600000000001,0.20748000000000003,0.741,2.08,0.0,2.08
2019-03-31 07:00:00,2.6196,0.1778,2.6256269727,0.6096,0.1778,0.635,2.01,0.0,2.01
2019-03-31 07:30:00,2.6248,0.1764,2.6307208138,0.6048,0.1764,0.63,2.02,0.0,2.02
2019-03-31 08:00:00,3.1388,0.2534,3.1490120673,0.8688,0.2534,0.905,2.27,0.0,2.27
2019-03-31 08:30:00,3.1904,0.2772,3.2024197102,0.9504,0.2772,0.99,2.24,0.0,2.24
2019-03-31 09:00:00,3.60504,0.34272,3.6212940229,1.17504,0.34272,1.224,2.43,0.0,2.43
2019-03-31 09:30:00,3.55784,0.32312,3.5724826102,1.10784,0.32312,1.154,2.45,0.0,2.45
2019-03-31 10:00:00,3.70704,0.36372000000000004,3.7248406409,1.24704,0.36372000000000004,1.299,2.46,0.0,2.46
2019-03-31 10:30:00,3.57344,0.7139200000000001,3.6440575188,1.21344,0.35392,1.264,2.36,0.36,2.3872997298
2019-03-31 11:00:00,3.49024,1.09132,3.6568777119,1.17024,0.34132,1.219,2.32,0.75,2.4382165613
2019-03-31 11:30:00,3.5004,0.4172,3.5251746056,1.1904,0.3472,1.24,2.31,0.07,2.3110603627
2019-03-31 12:00:00,3.67672,0.43696,3.7025942257,1.32672,0.38696,1.3820000000000001,2.35,0.05,2.3505318547
2019-03-31 12:30:00,3.60808,0.44444000000000006,3.6353498044,1.3180800000000001,0.38444,1.373,2.29,0.06,2.2907858913
2019-03-31 13:00:00,3.63936,0.37148000000000003,3.6582698916,1.23936,0.36148,1.291,2.4,0.01,2.4000208332
2019-03-31 13:30:00,3.49656,0.41608000000000006,3.5212291036,1.18656,0.34608000000000005,1.236,2.31,0.07,2.3110603627
2019-03-31 14:00:00,3.4509600000000002,0.38528,3.4724005529,1.08096,0.31528,1.126,2.37,0.07,2.3710335299
2019-03-31 14:30:00,3.45656,0.36608,3.4758914828,0.9465600000000001,0.27608000000000005,0.986,2.51,0.09,2.5116130275
2019-03-31 15:00:00,3.3268,0.33740000000000003,3.3438655774,0.9168000000000001,0.2674,0.9550000000000001,2.41,0.07,2.4110163832
2019-03-31 15:30:00,3.02608,0.28344,3.0393253199,0.7660800000000001,0.22344000000000003,0.798,2.26,0.06,2.2607963199
2019-03-31 16:00:00,3.26576,0.31668,3.2810782679,0.8457600000000001,0.24668,0.881,2.42,0.07,2.421012185
2019-03-31 16:30:00,3.19008,0.31044000000000005,3.2051495129,0.7900800000000001,0.23044,0.8230000000000001,2.4,0.08,2.4013329632
2019-03-31 17:00:00,3.3212,0.2516,3.3307164394,0.6912,0.2016,0.72,2.63,0.05,2.6304752422
2019-03-31 17:30:00,3.24,0.195,3.2458627513,0.6000000000000001,0.17500000000000002,0.625,2.64,0.02,2.6400757565
2019-03-31 18:00:00,3.57552,0.22536,3.5826150225999998,0.6355200000000001,0.18536000000000002,0.662,2.94,0.04,2.9402720963
2019-03-31 18:30:00,3.96016,0.21588000000000002,3.9660397628,0.74016,0.21588000000000002,0.771,3.22,0.0,3.22
2019-03-31 19:00:00,3.88096,0.21028000000000002,3.88665257,0.72096,0.21028000000000002,0.751,3.16,0.0,3.16
2019-03-31 19:30:00,3.80568,0.15624000000000002,3.8088858213,0.53568,0.15624000000000002,0.558,3.27,0.0,3.27
2019-03-31 20:00:00,3.99616,0.17388,3.9999411246000003,0.59616,0.17388,0.621,3.4,0.0,3.4
2019-03-31 20:30:00,4.18392,0.16156,4.1870381178,0.5539200000000001,0.16156,0.577,3.63,0.0,3.63
2019-03-31 21:00:00,3.7656,0.1358,3.7680479031000003,0.4656,0.1358,0.485,3.3,0.0,3.3
2019-03-31 21:30:00,3.49,0.105,3.4915791556,0.36,0.105,0.375,3.13,0.0,3.13
2019-03-31 22:00:00,3.36896,0.11928000000000001,3.3710709278,0.40896000000000005,0.11928000000000001,0.426,2.96,0.0,2.96
2019-03-31 22:30:00,3.22184,0.15512,3.2255720733,0.5318400000000001,0.15512,0.554,2.69,0.0,2.69
2019-03-31 23:00:00,3.02456,0.15008000000000002,3.0282812287,0.51456,0.15008000000000002,0.536,2.51,0.0,2.51
2019-03-31 23:30:00,2.73456,0.15008000000000002,2.7386753002,0.51456,0.15008000000000002,0.536,2.22,0.0,2.22
2019-04-01 00:00:00,2.53456,0.15008000000000002,2.538999488,0.51456,0.15008000000000002,0.536,2.02,0.0,2.02
2019-04-01 00:30:00,2.4432,0.1526,2.4479609883,0.5232,0.1526,0.545,1.92,0.0,1.92
2019-04-01 01:00:00,2.42184,0.15512,2.4268026702,0.5318400000000001,0.15512,0.554,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 01:30:00,2.75352,0.16436,2.7584210339,0.56352,0.16436,0.587,2.19,0.0,2.19
2019-04-01 02:00:00,2.9808,0.1694,2.985609653,0.5808,0.1694,0.605,2.4,0.0,2.4
2019-04-01 02:30:00,2.90712,0.13916,2.910448797,0.47712000000000004,0.13916,0.497,2.43,0.0,2.43
2019-04-01 03:00:00,2.84904,0.13972,2.8524639524,0.47904,0.13972,0.499,2.37,0.0,2.37
2019-04-01 03:30:00,2.876,0.168,2.8809026363,0.5760000000000001,0.168,0.6000000000000001,2.3,0.0,2.3
2019-04-01 04:00:00,2.89176,-0.15532,2.8959282104,0.70176,0.20468000000000003,0.731,2.19,-0.36,2.2193918086
2019-04-01 04:30:00,3.04888,0.23884000000000002,3.0582206918,0.81888,0.23884000000000002,0.853,2.23,0.0,2.23
2019-04-01 05:00:00,3.28696,-0.05172,3.2873668794,1.05696,0.30828,1.101,2.23,-0.36,2.2588713996
2019-04-01 05:30:00,3.44864,0.33752000000000004,3.4651172563,1.08864,0.31752,1.134,2.36,0.02,2.3600847442
2019-04-01 06:00:00,3.68328,-0.04696,3.6835793462,1.07328,0.31304000000000004,1.118,2.61,-0.36,2.6347106103
2019-04-01 06:30:00,4.0156,0.3108,4.027609713,1.0656,0.3108,1.11,2.95,0.0,2.95
2019-04-01 07:00:00,4.5492,0.6806,4.5998301056,1.0992,0.3206,1.145,3.45,0.36,3.4687317567
2019-04-01 07:30:00,4.65296,1.02128,4.7637222421,1.03296,0.30128000000000005,1.076,3.62,0.72,3.6909077474
2019-04-01 08:00:00,4.79464,0.72052,4.8484762349,1.06464,0.31052,1.109,3.73,0.41000000000000003,3.7524658559
2019-04-01 08:30:00,4.40592,0.67256,4.456957258,0.86592,0.25256,0.902,3.54,0.42,3.5648281866
2019-04-01 09:00:00,4.14952,0.74736,4.2162854742,0.7795200000000001,0.22736,0.812,3.37,0.52,3.4098826959
2019-04-01 09:30:00,4.27632,0.8697600000000001,4.3638738754,0.8563200000000001,0.24976,0.892,3.42,0.62,3.4757445246
2019-04-01 10:00:00,4.04696,0.85328,4.1359366533,0.69696,0.20328000000000002,0.726,3.35,0.65,3.4124771062
2019-04-01 10:30:00,3.94648,0.83564,4.0339804908,0.63648,0.18564000000000003,0.663,3.31,0.65,3.3732180481
2019-04-01 11:00:00,3.72024,0.8863200000000001,3.8243625351,0.5702400000000001,0.16632000000000002,0.594,3.15,0.72,3.2312381528
2019-04-01 11:30:00,3.74816,0.8998800000000001,3.8546708549,0.5481600000000001,0.15988000000000002,0.5710000000000001,3.2,0.74,3.2844482033
2019-04-01 12:00:00,3.83752,0.9213600000000001,3.9465762377,0.58752,0.17136,0.612,3.25,0.75,3.335416016
2019-04-01 12:30:00,3.7792,0.9306000000000001,3.8920905693,0.6192000000000001,0.1806,0.645,3.16,0.75,3.2477838598
2019-04-01 13:00:00,3.72688,0.9128400000000001,3.8370446179,0.6268800000000001,0.18284,0.653,3.1,0.73,3.1847919869
2019-04-01 13:30:00,3.6952,0.9436,3.8137755571,0.5952000000000001,0.1736,0.62,3.1,0.77,3.1941978649
2019-04-01 14:00:00,3.8404,0.9622,3.9591035602,0.5904,0.17220000000000002,0.615,3.25,0.79,3.344637499
2019-04-01 14:30:00,3.79024,0.8963200000000001,3.8947796857,0.5702400000000001,0.16632000000000002,0.594,3.22,0.73,3.3017116773
2019-04-01 15:00:00,3.67848,0.9216400000000001,3.7921808237,0.58848,0.17164000000000001,0.613,3.09,0.75,3.1797169685
2019-04-01 15:30:00,3.4264,0.8052,3.5197391949,0.5664,0.1652,0.59,2.86,0.64,2.9307336965
2019-04-01 16:00:00,3.4008000000000003,0.7694000000000001,3.4867487721,0.5808,0.1694,0.605,2.8200000000000003,0.6000000000000001,2.8831233064
2019-04-01 16:30:00,3.48112,0.74616,3.5601897702,0.50112,0.14616,0.522,2.98,0.6000000000000001,3.0398026252
2019-04-01 17:00:00,3.51152,0.6883600000000001,3.5783532805,0.37152,0.10836000000000001,0.387,3.14,0.58,3.1931175988
2019-04-01 17:30:00,3.73464,0.6405200000000001,3.7891690118,0.34464,0.10052000000000001,0.359,3.39,0.54,3.4327394308
2019-04-01 18:00:00,3.94984,0.7191200000000001,4.0147689348,0.33984000000000003,0.09912000000000001,0.354,3.61,0.62,3.6628540784
2019-04-01 18:30:00,4.00856,0.66708,4.0636866267,0.29856000000000005,0.08708,0.311,3.71,0.58,3.7550632485
2019-04-01 19:00:00,4.23016,0.65588,4.2807046383,0.26016,0.07588,0.271,3.9699999999999998,0.58,4.0121440652
2019-04-01 19:30:00,4.27608,0.64344,4.3242196059,0.28608,0.08344,0.298,3.99,0.56,4.0291066007
2019-04-01 20:00:00,4.35968,0.65324,4.4083480126,0.31968,0.09324,0.333,4.04,0.56,4.0786272199999996
2019-04-01 20:30:00,4.3761600000000005,0.6038800000000001,4.4176291605,0.35616000000000003,0.10388000000000001,0.371,4.02,0.5,4.0509751912
2019-04-01 21:00:00,4.43896,0.61928,4.4819497543,0.6489600000000001,0.18928,0.676,3.79,0.43,3.8143151417
2019-04-01 21:30:00,4.17976,0.5886800000000001,4.2210114665,0.7497600000000001,0.21868,0.781,3.43,0.37,3.4498985492
2019-04-01 22:00:00,3.96008,0.5954400000000001,4.0045951606,0.67008,0.19544,0.6980000000000001,3.29,0.4,3.3142269083
2019-04-01 22:30:00,3.6116,0.6838000000000001,3.6757634581,0.5616,0.1638,0.585,3.05,0.52,3.0940103426
2019-04-01 23:00:00,3.56328,0.76304,3.6440628974,0.83328,0.24304,0.868,2.73,0.52,2.7790825824
2019-04-01 23:30:00,3.14,0.66,3.2086134077,0.72,0.21,0.75,2.42,0.45,2.4614832927
2019-04-02 00:00:00,2.8750400000000003,0.6277200000000001,2.9427686623,0.57504,0.16772,0.599,2.3,0.46,2.3455489763
2019-04-02 00:30:00,2.71336,0.61848,2.7829552637,0.5433600000000001,0.15848,0.5660000000000001,2.17,0.46,2.2182200071000002
2019-04-02 01:00:00,2.7973600000000003,0.16548000000000002,2.8022502743,0.5673600000000001,0.16548000000000002,0.591,2.23,0.0,2.23
2019-04-02 01:30:00,3.2009600000000002,0.17528000000000002,3.2057554491999998,0.60096,0.17528000000000002,0.626,2.6,0.0,2.6
2019-04-02 02:00:00,3.4056,0.1708,3.4098803498,0.5856,0.1708,0.61,2.8200000000000003,0.0,2.8200000000000003
2019-04-02 02:30:00,3.50992,0.15456,3.5133213915,0.5299200000000001,0.15456,0.552,2.98,0.0,2.98
2019-04-02 03:00:00,3.30368,0.13524,3.3064469450000002,0.46368000000000004,0.13524,0.483,2.84,0.0,2.84
2019-04-02 03:30:00,3.30488,0.12684,3.3073131391,0.43488000000000004,0.12684,0.453,2.87,0.0,2.87
2019-04-02 04:00:00,3.3572,0.15960000000000002,3.3609915204,0.5472,0.15960000000000002,0.5700000000000001,2.81,0.0,2.81
2019-04-02 04:30:00,3.22144,0.12292000000000002,3.223784267,0.42144000000000004,0.12292000000000002,0.439,2.8,0.0,2.8
2019-04-02 05:00:00,3.08224,0.11732000000000001,3.0844719807,0.40224000000000004,0.11732000000000001,0.419,2.68,0.0,2.68
2019-04-02 05:30:00,3.16664,0.12152,3.1689708108,0.41664,0.12152,0.434,2.75,0.0,2.75
2019-04-02 06:00:00,3.18968,0.12824000000000002,3.1922568819,0.43968,0.12824000000000002,0.458,2.75,0.0,2.75
2019-04-02 06:30:00,3.5348800000000002,0.12684,3.5371549302,0.43488000000000004,0.12684,0.453,3.1,0.0,3.1
2019-04-02 07:00:00,4.05976,0.63368,4.108917327,0.6297600000000001,0.18368,0.656,3.43,0.45,3.4593930103
2019-04-02 07:30:00,4.10184,0.5951200000000001,4.1447869909,0.5318400000000001,0.15512,0.554,3.5700000000000003,0.44,3.5970126494
2019-04-02 08:00:00,4.26888,0.55884,4.3053035433,0.33888,0.09884000000000001,0.353,3.93,0.46,3.9568295389
2019-04-02 08:30:00,4.36888,0.6538400000000001,4.4175354215,0.45888,0.13384000000000001,0.47800000000000004,3.91,0.52,3.9444264475
2019-04-02 09:00:00,4.25096,0.74028,4.3149363147,0.48096000000000005,0.14028000000000002,0.501,3.77,0.6000000000000001,3.8174467907
2019-04-02 09:30:00,4.2988,0.7684000000000001,4.3669348518,0.5088,0.1484,0.53,3.79,0.62,3.8403775855999998
2019-04-02 10:00:00,4.2724,0.8082,4.3481707648,0.5424,0.1582,0.5650000000000001,3.73,0.65,3.7862118271
2019-04-02 10:30:00,4.44528,0.85404,4.5265769186,0.6652800000000001,0.19404000000000002,0.6930000000000001,3.7800000000000002,0.66,3.8371864693
2019-04-02 11:00:00,4.4916,0.9438000000000001,4.5896872442,0.8016000000000001,0.2338,0.835,3.69,0.71,3.7576854578
2019-04-02 11:30:00,4.23736,0.87548,4.3268562491,0.8073600000000001,0.23548000000000002,0.841,3.43,0.64,3.4891976155
2019-04-02 12:00:00,4.13816,0.79488,4.2138109118,0.6681600000000001,0.19488000000000003,0.6960000000000001,3.47,0.6000000000000001,3.5214911614
2019-04-02 12:30:00,4.22704,0.83872,4.3094452543,0.88704,0.25872,0.924,3.34,0.58,3.3899852507
2019-04-02 13:00:00,4.11,0.79,4.1852359551,0.72,0.21,0.75,3.39,0.58,3.439258641
2019-04-02 13:30:00,4.08408,0.7624400000000001,4.1546388772,0.69408,0.20244,0.723,3.39,0.56,3.4359423744
2019-04-02 14:00:00,4.11352,0.7943600000000001,4.1895172276,0.56352,0.16436,0.587,3.55,0.63,3.6054680695
2019-04-02 14:30:00,4.04632,0.80476,4.1255719846,0.49632000000000004,0.14476,0.517,3.55,0.66,3.6108309293
2019-04-02 15:00:00,3.97488,0.85184,4.0651325194,0.55488,0.16184,0.578,3.42,0.6900000000000001,3.4889110049
2019-04-02 15:30:00,4.16768,0.9222400000000001,4.2684989399,0.7276800000000001,0.21224,0.758,3.44,0.71,3.5125062278
2019-04-02 16:00:00,4.18848,0.84164,4.272203483,0.58848,0.17164000000000001,0.613,3.6,0.67,3.6618164891
2019-04-02 16:30:00,4.42952,0.89736,4.5195024505,1.01952,0.29736,1.062,3.41,0.6000000000000001,3.4623835720000002
2019-04-02 17:00:00,4.3892,0.7756000000000001,4.4572000179,0.49920000000000003,0.1456,0.52,3.89,0.63,3.9406852196
2019-04-02 17:30:00,4.376,0.583,4.4146647664,0.456,0.133,0.47500000000000003,3.92,0.45,3.9457445432
2019-04-02 18:00:00,4.77392,0.68156,4.822326845,0.7939200000000001,0.23156000000000002,0.8270000000000001,3.98,0.45,4.0053589103
2019-04-02 18:30:00,4.9408,0.2144,4.9454496257,0.7008,0.2044,0.73,4.24,0.01,4.2400117924
2019-04-02 19:00:00,4.62736,0.5504800000000001,4.6599880687,0.44736000000000004,0.13048,0.466,4.18,0.42,4.2010474884
2019-04-02 19:30:00,4.93552,0.63536,4.9762475823,0.39552000000000004,0.11536,0.41200000000000003,4.54,0.52,4.5696827023
2019-04-02 20:00:00,5.12464,0.7905200000000001,5.1852538029,0.58464,0.17052,0.609,4.54,0.62,4.5821392384
2019-04-02 20:30:00,4.83768,0.74724,4.8950500917,0.60768,0.17724,0.633,4.23,0.5700000000000001,4.2682314839
2019-04-02 21:00:00,4.70464,0.69552,4.7557739223,0.46464000000000005,0.13552,0.484,4.24,0.56,4.2768212495
2019-04-02 21:30:00,4.52552,0.6753600000000001,4.5756357373,0.39552000000000004,0.11536,0.41200000000000003,4.13,0.56,4.167793181
2019-04-02 22:00:00,4.2984,0.6462,4.3467018531,0.39840000000000003,0.11620000000000001,0.41500000000000004,3.9,0.53,3.9358480662
2019-04-02 22:30:00,3.78824,0.5903200000000001,3.8339587896,0.37824,0.11032000000000002,0.394,3.41,0.48,3.4436172842
