Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.29,0.25,5.2959040777,0.0,0.0,0.0,5.29,0.25,5.2959040777,5.06328,0.45304000000000005,5.0835076079,0.35328000000000004,0.10304,0.368,4.71,0.35000000000000003,4.7229863434
2019-03-31 01:00:00,6.0,0.23,6.0044067151,0.0,0.0,0.0,6.0,0.23,6.0044067151,5.21712,0.42416000000000004,5.234334036,0.35712000000000005,0.10416,0.372,4.86,0.32,4.8705235858
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.33012,0.09416000000000001,0.3432860615,0.33312,0.09716000000000001,0.34700000000000003,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.34548,0.09864,0.3592857915,0.34848,0.10164000000000001,0.363,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,5.95,0.23,5.9544437188,0.0,0.0,0.0,5.95,0.23,5.9544437188,5.1652000000000005,0.43360000000000004,5.1833676312,0.3552,0.10360000000000001,0.37,4.8100000000000005,0.33,4.8213068768
2019-03-31 03:00:00,5.46,0.23,5.4648421752,0.0,0.0,0.0,5.46,0.23,5.4648421752,5.04328,0.47304,5.0654160737,0.35328000000000004,0.10304,0.368,4.69,0.37,4.7045722441
2019-03-31 03:30:00,5.46,0.23,5.4648421752,0.0,0.0,0.0,5.46,0.23,5.4648421752,4.93136,0.39248000000000005,4.9469538102,0.35136,0.10248,0.366,4.58,0.29,4.5891720386
2019-03-31 04:00:00,5.43,0.25,5.4357520179,0.0,0.0,0.0,5.43,0.25,5.4357520179,4.91424,0.39332000000000006,4.9299549085,0.35424000000000005,0.10332000000000001,0.369,4.5600000000000005,0.29,4.5692121859
2019-03-31 04:30:00,5.43,0.25,5.4357520179,0.0,0.0,0.0,5.43,0.25,5.4357520179,4.5391200000000005,0.31016000000000005,4.549704342,0.30912,0.09016,0.322,4.23,0.22,4.2357171766
2019-03-31 05:00:00,5.22,0.26,5.2264710848,0.0,0.0,0.0,5.22,0.26,5.2264710848,4.35848,0.32164000000000004,4.3703318181,0.34848,0.10164000000000001,0.363,4.01,0.22,4.0160303784
2019-03-31 05:30:00,5.07,0.26,5.0766622893,0.0,0.0,0.0,5.07,0.26,5.0766622893,4.08272,-0.11004000000000001,4.0842026639,0.34272,0.09996000000000001,0.357,3.74,-0.21,3.7458910822
2019-03-31 06:00:00,5.07,0.30000000000000004,5.0788679841,0.0,0.0,0.0,5.07,0.30000000000000004,5.0788679841,4.05792,-0.11144000000000001,4.0594499135,0.33792000000000005,0.09856000000000001,0.352,3.7199999999999998,-0.21,3.7259227045000003
2019-03-31 06:30:00,5.46,0.30000000000000004,5.4682355472,0.0,0.0,0.0,5.46,0.30000000000000004,5.4682355472,4.19136,-0.10752,4.1927388662,0.35136,0.10248,0.366,3.84,-0.21,3.8457379006
2019-03-31 07:00:00,5.5600000000000005,0.27,5.566551895,0.0,0.0,0.0,5.5600000000000005,0.27,5.566551895,4.2752,-0.10640000000000001,4.276523822,0.3552,0.10360000000000001,0.37,3.92,-0.21,3.9256209699999998
2019-03-31 07:30:00,5.72192,0.28056000000000003,5.7287941489000005,0.0019200000000000003,0.0005600000000000001,0.002,5.72,0.28,5.7268490464,4.65208,-0.06856000000000001,4.6525851739,0.38208000000000003,0.11144000000000001,0.398,4.27,-0.18,4.2737922271
2019-03-31 08:00:00,6.13576,0.31168,6.1436711501,0.00576,0.00168,0.006,6.13,0.31,6.137833494,4.86848,-0.11836,4.8699185414,0.34848,0.10164000000000001,0.363,4.52,-0.22,4.5253508151
2019-03-31 08:30:00,6.57672,0.31196,6.584114595,0.00672,0.0019600000000000004,0.007,6.57,0.31,6.5773094803,5.242,-0.129,5.2435870356,0.312,0.091,0.325,4.93,-0.22,4.9349062808
2019-03-31 09:00:00,7.42248,0.38364000000000004,7.4323878397,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.41,0.38,7.4197371921,5.3932,-0.1374,5.3949499534,0.2832,0.0826,0.295,5.11,-0.22,5.1147336197
2019-03-31 09:30:00,7.9492,0.43560000000000004,7.961126051,0.019200000000000002,0.0056,0.02,7.93,0.43,7.9416497027,5.7416,0.32380000000000003,5.7507231719,0.3216,0.09380000000000001,0.335,5.42,0.23,5.4248778788
2019-03-31 10:00:00,8.01264,0.48952000000000007,8.0275793113,0.03264,0.00952,0.034,7.98,0.48,7.9944230561000005,6.02904,0.33472,6.0383243371,0.35904,0.10472000000000001,0.374,5.67,0.23,5.6746629856
2019-03-31 10:30:00,8.04408,0.50744,8.0600693794,0.09408000000000001,0.027440000000000003,0.098,7.95,0.48,7.964477384,6.22928,0.32604000000000005,6.2378066177000004,0.32928,0.09604000000000001,0.343,5.9,0.23,5.9044813489
2019-03-31 11:00:00,8.12216,0.52688,8.1392312659,0.09216,0.02688,0.096,8.03,0.5,8.0455515659,6.4004,0.3622,6.4106402956,0.3504,0.1022,0.365,6.05,0.26,6.0555841997
2019-03-31 11:30:00,7.6768,0.5624,7.6973730584,0.07680000000000001,0.0224,0.08,7.6,0.54,7.6191600587,6.29544,0.35492,6.3054367811,0.32544,0.09492,0.339,5.97,0.26,5.9756589595000005
2019-03-31 12:00:00,7.34664,0.48652000000000006,7.3627318979,0.05664,0.01652,0.059000000000000004,7.29,0.47000000000000003,7.3051351801,6.38656,0.33108000000000004,6.3951358547,0.34656000000000003,0.10108,0.361,6.04,0.23,6.0443775527
2019-03-31 12:30:00,7.68376,0.51568,7.7010449681,0.05376,0.015680000000000003,0.056,7.63,0.5,7.6463651495,6.6764,0.2952,6.6829230132,0.3264,0.0952,0.34,6.35,0.2,6.3531488256
2019-03-31 13:00:00,7.69912,0.50016,7.7153489098,0.06912,0.02016,0.07200000000000001,7.63,0.48,7.6450833874,6.57944,0.33192000000000005,6.5878070402999995,0.34944000000000003,0.10192000000000001,0.364,6.23,0.23,6.2342441402
2019-03-31 13:30:00,7.9624,0.5182,7.9792446384,0.062400000000000004,0.0182,0.065,7.9,0.5,7.9158069709,6.39736,0.27548,6.4032885457,0.32736000000000004,0.09548000000000001,0.341,6.07,0.18,6.0726682768
2019-03-31 14:00:00,7.44856,0.49708,7.4651279025,0.05856000000000001,0.01708,0.061,7.39,0.48,7.4055722264,6.1708,0.2394,6.1754420894,0.3408,0.0994,0.355,5.83,0.14,5.8316807183
2019-03-31 14:30:00,7.13048,0.49764,7.1478241864,0.060480000000000006,0.017640000000000003,0.063,7.07,0.48,7.0862754674,6.05024,0.32632,6.0590336523,0.33024000000000003,0.09632,0.34400000000000003,5.72,0.23,5.7246222583
